"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XBJ53","BMW","4ER REIHE","20140626","20140626","ZWART","52788","sedan"
"Personenauto","4XDD43","BMW","4ER REIHE","20140711","20140711","BRUIN","60866","sedan"
"Personenauto","4XDD61","BMW","4ER REIHE","20140701","20140701","BRUIN","58340","sedan"
"Personenauto","4XFL19","BMW","4ER REIHE","20140815","20140815","GRIJS","49277","sedan"
"Personenauto","4XFL28","BMW","4ER REIHE","20140709","20140709","BLAUW","65772","coupe"
"Personenauto","4XFS31","BMW","4ER REIHE","20140715","20140715","ZWART","72340","sedan"
"Personenauto","4XFS33","BMW","4ER REIHE","20140711","20140711","WIT","56024","sedan"
"Personenauto","4XFS81","BMW","4ER REIHE","20140722","20140722","ZWART","71279","sedan"
"Personenauto","4XGT00","BMW","4ER REIHE","20140728","20140728","GRIJS","53195","sedan"
"Personenauto","4XLB70","BMW","4ER REIHE","20140905","20140905","GRIJS","64901","coupe"
"Personenauto","4XLB82","BMW","4ER REIHE","20140905","20140905","BLAUW","67076","coupe"
"Personenauto","4XLL78","BMW","4ER REIHE","20140910","20140910","GRIJS","74516","sedan"
"Personenauto","4XNN44","BMW","4ER REIHE","20141001","20141001","GRIJS","74861","sedan"
"Personenauto","4XPK02","BMW","4ER REIHE","20141003","20141003","WIT","67100","sedan"
"Personenauto","4XSL10","BMW","4ER REIHE","20141024","20141024","GRIJS","64618","coupe"
"Personenauto","4XVZ93","BMW","4ER REIHE","20141112","20141112","BLAUW","67076","coupe"
"Personenauto","4XZB61","BMW","4ER REIHE","20141121","20141121","WIT","58705","coupe"
"Personenauto","5SNN59","BMW","4ER REIHE","20131113","20131113","GRIJS","57438","coupe"
"Personenauto","5TXN65","BMW","4ER REIHE","20140605","20140605","GRIJS","63314","coupe"
"Personenauto","5XBG82","BMW","4ER REIHE","20140627","20140627","ZWART","50555","sedan"
"Personenauto","5XBG83","BMW","4ER REIHE","20140620","20140620","ZWART","60104","sedan"
"Personenauto","5XBG84","BMW","4ER REIHE","20140628","20140628","GRIJS","62053","sedan"
"Personenauto","5XBG86","BMW","4ER REIHE","20140621","20140621","ZWART","63364","sedan"
"Personenauto","5XBJ15","BMW","4ER REIHE","20140630","20140630","ZWART","63353","sedan"
"Personenauto","5XFJ12","BMW","4ER REIHE","20140711","20140711","GRIJS","50669","sedan"
"Personenauto","5XGJ60","BMW","4ER REIHE","20140722","20140722","BLAUW","60387","sedan"
"Personenauto","5XSG01","BMW","4ER REIHE","20141017","20141017","ZWART","68103","sedan"
"Personenauto","5XSG52","BMW","4ER REIHE","20141106","20141106","BLAUW","60346","coupe"
"Personenauto","6SJJ30","BMW","4ER REIHE","20131009","20131009","BLAUW","65747","coupe"
"Personenauto","6SJJ53","BMW","4ER REIHE","20131012","20131012","GRIJS","62269","coupe"
"Personenauto","6SJJ59","BMW","4ER REIHE","20131011","20131011","GRIJS","62062","coupe"
"Personenauto","6SKD21","BMW","4ER REIHE","20131022","20131022","GRIJS","57173","coupe"
"Personenauto","6SKD22","BMW","4ER REIHE","20131021","20131021","GRIJS","83298","coupe"
"Personenauto","6SLR40","BMW","4ER REIHE","20131031","20131031","BLAUW","66459","coupe"
"Personenauto","6TBH69","BMW","4ER REIHE","20140102","20140102","GRIJS","63958","coupe"
"Personenauto","6TFV25","BMW","4ER REIHE","20140116","20140116","ZWART","63421","coupe"
"Personenauto","6TGB33","BMW","4ER REIHE","20140129","20140129","GRIJS","63358","coupe"
"Personenauto","6TJF84","BMW","4ER REIHE","20140224","20140224","GRIJS","64285","coupe"
"Personenauto","6TJL60","BMW","4ER REIHE","20140228","20140228","GRIJS","63358","coupe"
"Personenauto","6TKP52","BMW","4ER REIHE","20140307","20140307","GRIJS","63314","coupe"
"Personenauto","6TVT79","BMW","4ER REIHE","20140527","20140527","WIT","60288","coupe"
"Personenauto","6TZT53","BMW","4ER REIHE","20140620","20140620","ZWART","56678","sedan"
"Personenauto","6TZX62","BMW","4ER REIHE","20140619","20140619","GRIJS","61536","sedan"
"Personenauto","6XBG04","BMW","4ER REIHE","20140625","20140625","ZWART","55653","sedan"
"Personenauto","6XBG06","BMW","4ER REIHE","20140624","20140624","BRUIN","54173","sedan"
"Personenauto","6XBG12","BMW","4ER REIHE","20140621","20140621","GRIJS","85795","sedan"
"Personenauto","6XBG20","BMW","4ER REIHE","20140702","20140702","ZWART","75152","sedan"
"Personenauto","6XBG55","BMW","4ER REIHE","20140624","20140624","BLAUW","54862","sedan"
"Personenauto","6XBG77","BMW","4ER REIHE","20140627","20140627","WIT","62072","sedan"
"Personenauto","6XBG82","BMW","4ER REIHE","20140620","20140620","BRUIN","67536","sedan"
"Personenauto","6XGR31","BMW","4ER REIHE","20140724","20140724","ZWART","70631","sedan"
"Personenauto","6XNF89","BMW","4ER REIHE","20140920","20140920","BRUIN","61155","sedan"
"Personenauto","7THJ15","BMW","4ER REIHE","20140207","20140207","GRIJS","63358","coupe"
"Personenauto","7TNH20","BMW","4ER REIHE","20140328","20140328","BLAUW","61828","coupe"
"Personenauto","7TPX63","BMW","4ER REIHE","20140411","20140411","BLAUW","60111","coupe"
"Personenauto","7TZX18","BMW","4ER REIHE","20140620","20140620","BRUIN","71102","sedan"
"Personenauto","7XBL48","BMW","4ER REIHE","20140627","20140627","BRUIN","69359","sedan"
"Personenauto","7XBL74","BMW","4ER REIHE","20140627","20140627","GRIJS","46800","sedan"
"Personenauto","7XRR87","BMW","4ER REIHE","20141017","20141017","BLAUW","67076","coupe"
"Personenauto","8SVD53","BMW","4ER REIHE","20131214","20131214","ZWART","59380","coupe"
"Personenauto","8XBL25","BMW","4ER REIHE","20140625","20140625","BLAUW","68169","sedan"
"Personenauto","8XBL31","BMW","4ER REIHE","20140626","20140626","WIT","56931","sedan"
"Personenauto","8XBL34","BMW","4ER REIHE","20140627","20140627","GRIJS","66169","sedan"
"Personenauto","8XDH31","BMW","4ER REIHE","20140704","20140704","ZWART","47098","sedan"
"Personenauto","8XDH87","BMW","4ER REIHE","20140701","20140701","ZWART","55428","sedan"
"Personenauto","8XFX96","BMW","4ER REIHE","20140715","20140715","WIT","84459","sedan"
"Personenauto","8XGB47","BMW","4ER REIHE","20140716","20140716","WIT","55759","sedan"
"Personenauto","8XSR59","BMW","4ER REIHE","20141024","20141024","BLAUW","67076","coupe"
"Personenauto","8XTF61","BMW","4ER REIHE","20141129","20141129","BLAUW","67076","coupe"
"Personenauto","8XTF80","BMW","4ER REIHE","20141027","20141027","BLAUW","67076","coupe"
"Personenauto","9SHX03","BMW","4ER REIHE","20131004","20131004","GRIJS","71031","coupe"
"Personenauto","9SHX10","BMW","4ER REIHE","20131004","20131004","GRIJS","63958","coupe"
"Personenauto","9SHX12","BMW","4ER REIHE","20131002","20131002","ZWART","63131","coupe"
"Personenauto","9SHX13","BMW","4ER REIHE","20131002","20131002","ZWART","89502","coupe"
"Personenauto","9SHX27","BMW","4ER REIHE","20131005","20131005","GRIJS","68650","coupe"
"Personenauto","9SJG58","BMW","4ER REIHE","20131008","20131008","BLAUW","79409","coupe"
"Personenauto","9SJL62","BMW","4ER REIHE","20131011","20131011","GRIJS","62934","coupe"
"Personenauto","9SJL63","BMW","4ER REIHE","20131011","20131011","GRIJS","62934","coupe"
"Personenauto","9SJL64","BMW","4ER REIHE","20131011","20131011","ZWART","62934","coupe"
"Personenauto","9SPK41","BMW","4ER REIHE","20131116","20131116","BLAUW","74556","coupe"
"Personenauto","9SPK66","BMW","4ER REIHE","20131119","20131119","ZWART","50678","coupe"
"Personenauto","9STV86","BMW","4ER REIHE","20131207","20131207","BLAUW","66459","coupe"
"Personenauto","9TJJ15","BMW","4ER REIHE","20140228","20140228","ZWART","67860","coupe"
"Personenauto","9TSF02","BMW","4ER REIHE","20140430","20140430","GRIJS","88627","cabriolet"
"Personenauto","9TSF35","BMW","4ER REIHE","20140502","20140502","ZWART","60101","coupe"
"Personenauto","9TTP68","BMW","4ER REIHE","20140515","20140515","BLAUW","75348","coupe"
"Personenauto","9TZD07","BMW","4ER REIHE","20140612","20140612","GRIJS","72376","sedan"
"Personenauto","9TZD08","BMW","4ER REIHE","20140612","20140612","ZWART","82616","sedan"
"Personenauto","9TZD09","BMW","4ER REIHE","20140612","20140612","ZWART","66313","sedan"
"Personenauto","9TZD10","BMW","4ER REIHE","20140612","20140612","GRIJS","70741","sedan"
"Personenauto","9TZD11","BMW","4ER REIHE","20140612","20140612","GRIJS","70358","sedan"
"Personenauto","9TZH98","BMW","4ER REIHE","20140613","20140613","BLAUW","88022","coupe"
"Personenauto","9XDH20","BMW","4ER REIHE","20140718","20140718","BLAUW","54167","sedan"
"Personenauto","9XDH21","BMW","4ER REIHE","20140822","20140822","BLAUW","46909","sedan"
"Personenauto","9XDH37","BMW","4ER REIHE","20140711","20140711","ZWART","53449","sedan"
"Personenauto","9XFX19","BMW","4ER REIHE","20140716","20140716","GRIJS","46288","sedan"
"Personenauto","9XLR55","BMW","4ER REIHE","20140924","20140924","GRIJS","64618","coupe"
"Personenauto","9XPF58","BMW","4ER REIHE","20140930","20140930","GRIJS","70296","sedan"
"Personenauto","9XTV55","BMW","4ER REIHE","20141031","20141031","GRIJS","64618","coupe"
"Personenauto","9XXG81","BMW","4ER REIHE","20141114","20141114","ZWART","72897","coupe"
"Personenauto","9ZGP74","BMW","4ER REIHE","20150105","20150105","GRIJS","69621","sedan"
"Personenauto","9ZGR44","BMW","4ER REIHE","20150113","20150113","GRIJS","72360","sedan"
"Personenauto","9ZGR77","BMW","4ER REIHE","20150113","20150113","GRIJS","72360","sedan"
"Personenauto","GL779R","BMW","4ER REIHE","20150627","20150627","GRIJS","64773","coupe"
"Personenauto","GL780R","BMW","4ER REIHE","20150627","20150627","BLAUW","67256","coupe"
"Personenauto","J885FP","BMW","4ER REIHE","20190410","20200715","GRIJS","64994","cabriolet"
"Personenauto","JL032R","BMW","4ER REIHE","20150731","20160422","GRIJS","57437","sedan"
"Personenauto","K816FJ","BMW","4ER REIHE","20151214","20201130","ZWART","76791","cabriolet"
"Personenauto","K916XP","BMW","4ER REIHE","20140409","20210407","BLAUW","79113","cabriolet"
"Personenauto","N349KD","BMW","4ER REIHE","20180613","20211028","ORANJE","68062","cabriolet"
"Personenauto","N470HX","BMW","4ER REIHE","20210819","20211019","ZWART","67610","cabriolet"
"Personenauto","N998FR","BMW","4ER REIHE","20140304","20220209","WIT","74439","cabriolet"
"Personenauto","R354XF","BMW","4ER REIHE","20180208","20221209","WIT","58052","sedan"
"Personenauto","R382SP","BMW","4ER REIHE","20180723","20221125","ZWART","74895","cabriolet"
"Personenauto","S156HG","BMW","4ER REIHE","20160126","20230131","WIT","75950","cabriolet"
"Personenauto","S382ZX","BMW","4ER REIHE","20140725","20230509","WIT","77704","cabriolet"
"Personenauto","S593XT","BMW","4ER REIHE","20140606","20230605","GRIJS","83795","cabriolet"
"Personenauto","S943LB","BMW","4ER REIHE","20220502","20230324","GRIJS","80888","cabriolet"
"Personenauto","SB460F","BMW","4ER REIHE","20141211","20180320","GRIJS","59942","cabriolet"
"Personenauto","TG942S","BMW","4ER REIHE","20180803","20180803","ZWART","42307","sedan"
"Personenauto","Z232FL","BMW","4ER REIHE","20230510","20240320","ZWART","111799","cabriolet"
"Personenauto","Z729LB","BMW","4ER REIHE","20191010","20240430","GRIJS","74900","cabriolet"
