"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P808LL","UAZ","BUKHANKA","20190403","20190403","GROEN","23303","kampeerwagen"
"Personenauto","P855VP","UAZ","BUKHANKA","20210211","20220617","GRIJS","24109","kampeerwagen"
"Personenauto","P883FL","UAZ","BUKHANKA","20180911","20220218","GROEN","27283","kampeerwagen"
"Personenauto","R045SG","UAZ","BUKHANKA 3909","20181229","20221108","GRIJS","27283","kampeerwagen"
"Personenauto","R053SG","UAZ","BUKHANKA","20210719","20210819","ORANJE","42501","kampeerwagen"
"Personenauto","R423PG","UAZ","BUKHANKA","20220125","20221108","GROEN","32027","kampeerwagen"
"Personenauto","S033VJ","UAZ","390995-04","20160101","20210714","GRIJS","50512","kampeerwagen"
"Personenauto","T268BD","UAZ","BUKHANKA","20190613","20190613","GROEN","21015","kampeerwagen"
"Personenauto","T304HV","UAZ","ETARKI SOLAR CAMPER","19790101","20211118","GROEN",,"kampeerwagen"
"Personenauto","T308KN","UAZ","UAZ 2206","20210624","20230707","GROEN","32900","kampeerwagen"
"Personenauto","T482KN","UAZ","BUKHANKA","20210824","20211022","GROEN","29140","kampeerwagen"
"Personenauto","T927RK","UAZ","BUKHANKA","20190101","20210407","GEEL","30283","kampeerwagen"
"Personenauto","X374ST","UAZ","BUKHANKA","20190510","20190510","GROEN","23553","kampeerwagen"
"Personenauto","X461NZ","UAZ","BUKHANKA","20211115","20220124","WIT","28155","kampeerwagen"
"Personenauto","X579HN","UAZ","BUKHANKA","20200214","20200304","GROEN","30647","kampeerwagen"
"Personenauto","X892HG","UAZ","BUKHANKA","20071005","20231110","GROEN",,"kampeerwagen"
"Personenauto","XV369V","UAZ","BUKHANKA","19941007","20190326","ROOD",,"kampeerwagen"
"Personenauto","Z016KD","UAZ","3909","20230314","20240426","GRIJS","32757","kampeerwagen"
"Personenauto","Z219GH","UAZ","3909","20220404","20240329","ORANJE","32757","kampeerwagen"
"Personenauto","Z792JS","UAZ","UAZ AMC 4X4","20190729","20240429","GRIJS","21015","kampeerwagen"
"Personenauto","Z844NP","UAZ","BUKHANKA","20200214","20200304","GROEN","23637","kampeerwagen"
"Personenauto","ZD017S","UAZ","BUKHANKA","20190503","20190503","GRIJS","32385","kampeerwagen"
"Personenauto","ZJ722G","UAZ","BUKHANKA","20190606","20190606","GROEN","30765","kampeerwagen"
"Personenauto","ZL260K","UAZ","BUKHANKA","20190419","20190419","GROEN","28870","kampeerwagen"
"Personenauto","ZV066T","UAZ","BUKHANKA","20190507","20190507","GRIJS","20031","kampeerwagen"
"Personenauto","J122HD","UAZ","UAZ BUKHANKA","20200518","20201204","GROEN","25863","kampeerwagen"
"Personenauto","Z017KD","UAZ","3741","20230314",,"WIT","30782","kampeerwagen"
"Personenauto","ZS646V","UAZ","BUKHANKA","20180717","20180717","GRIJS","20141","kampeerwagen"
