"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R085TK","BYD","ATTO 3","20221128","20221128","GRIJS","44033","MPV"
"Personenauto","R086TK","BYD","ATTO 3","20221130","20221130","GRIJS","44033","MPV"
"Personenauto","R087TK","BYD","ATTO 3","20221130","20221130","GRIJS","44033","MPV"
"Personenauto","R088TK","BYD","ATTO 3","20221128","20221128","GRIJS","44033","MPV"
"Personenauto","R089TK","BYD","ATTO 3","20221130","20221130","GRIJS","44033","MPV"
"Personenauto","R097FR","BYD","ATTO 3","20220811","20220811","GRIJS","42490","MPV"
"Personenauto","R103SB","BYD","TANG EV","20221109","20221109","ZWART","72335","MPV"
"Personenauto","R104SB","BYD","ATTO 3","20221109","20221109","ROOD","44033","MPV"
"Personenauto","R114TT","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R121TT","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R125VT","BYD","ATTO 3","20221206","20221206","GRIJS","44033","MPV"
"Personenauto","R137LG","BYD","TANG EV","20220930","20220930","GRIJS","72335","MPV"
"Personenauto","R138TP","BYD","ATTO 3","20221128","20221128","GRIJS","44033","MPV"
"Personenauto","R140TP","BYD","ATTO 3","20221128","20221128","WIT","44033","MPV"
"Personenauto","R142TP","BYD","ATTO 3","20221215","20221215","WIT","44033","MPV"
"Personenauto","R169TP","BYD","ATTO 3","20221128","20221128","GRIJS","44033","MPV"
"Personenauto","R172VT","BYD","ATTO 3","20221206","20221206","WIT","44033","MPV"
"Personenauto","R181VT","BYD","ATTO 3","20221206","20221206","GRIJS","44033","MPV"
"Personenauto","R182VT","BYD","ATTO 3","20221206","20221206","WIT","44033","MPV"
"Personenauto","R184VT","BYD","ATTO 3","20221206","20221206","GRIJS","44033","MPV"
"Personenauto","R185VT","BYD","ATTO 3","20221206","20221206","GRIJS","44033","MPV"
"Personenauto","R186VT","BYD","ATTO 3","20221206","20221206","GRIJS","44033","MPV"
"Personenauto","R190TP","BYD","ATTO 3","20221128","20221128","GRIJS","44033","MPV"
"Personenauto","R204VT","BYD","ATTO 3","20221206","20221206","GRIJS","44033","MPV"
"Personenauto","R221PD","BYD","TANG EV","20221024","20221024","ZWART","72335","MPV"
"Personenauto","R227HV","BYD","TANG EV","20220907","20220907","GRIJS","72335","MPV"
"Personenauto","R238ST","BYD","ATTO 3","20221118","20221118","GRIJS","44033","MPV"
"Personenauto","R251TP","BYD","ATTO 3","20221128","20221128","WIT","44033","MPV"
"Personenauto","R253TP","BYD","ATTO 3","20221201","20221201","WIT","44033","MPV"
"Personenauto","R286TP","BYD","ATTO 3","20221128","20221128","GRIJS","44033","MPV"
"Personenauto","R287TP","BYD","ATTO 3","20230214","20230214","GRIJS","44033","MPV"
"Personenauto","R288TP","BYD","ATTO 3","20221128","20221128","GRIJS","44033","MPV"
"Personenauto","R305JX","BYD","TANG EV","20220919","20220919","ZWART","71390","MPV"
"Personenauto","R349JX","BYD","TANG EV","20220919","20220919","ZWART","71390","MPV"
"Personenauto","R376XT","BYD","ATTO 3","20221229","20221229","GRIJS","44033","MPV"
"Personenauto","R396SF","BYD","ATTO 3","20221116","20221116","WIT","44033","MPV"
"Personenauto","R405XZ","BYD","ATTO 3","20221221","20221221","BLAUW","44033","MPV"
"Personenauto","R406XZ","BYD","ATTO 3","20221221","20221221","BLAUW","44033","MPV"
"Personenauto","R437TS","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R440TS","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R524SG","BYD","ATTO 3","20221115","20221115","WIT","44033","MPV"
"Personenauto","R540LP","BYD","ATTO 3","20221004","20221004","BLAUW","44033","MPV"
"Personenauto","R550SG","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R551SF","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R551SG","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R552SG","BYD","ATTO 3","20221115","20221115","WIT","44033","MPV"
"Personenauto","R554SG","BYD","ATTO 3","20221116","20221116","GRIJS","44033","MPV"
"Personenauto","R556SG","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R566JR","BYD","TANG EV","20220916","20220916","ZWART","72335","MPV"
"Personenauto","R567JR","BYD","TANG EV","20220916","20220916","GRIJS","72335","MPV"
"Personenauto","R568JR","BYD","TANG EV","20220916","20220916","GRIJS","72335","MPV"
"Personenauto","R578XB","BYD","ATTO 3","20221208","20221208","GRIJS","44033","MPV"
"Personenauto","R586SG","BYD","ATTO 3","20221115","20221115","WIT","44033","MPV"
"Personenauto","R588SG","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R589SG","BYD","ATTO 3","20221116","20221116","GRIJS","44033","MPV"
"Personenauto","R590SG","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R592SG","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R593SG","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R594SG","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R596SG","BYD","ATTO 3","20221115","20221115","GRIJS","44033","MPV"
"Personenauto","R622HV","BYD","TANG EV","20220907","20220907","WIT","72335","MPV"
"Personenauto","R630ZL","BYD","ATTO 3","20221221","20221221","GRIJS","44033","MPV"
"Personenauto","R631SB","BYD","ATTO 3","20221110","20221110","GRIJS","44033","MPV"
"Personenauto","R633ZL","BYD","ATTO 3","20221221","20221221","GRIJS","44033","MPV"
"Personenauto","R636SB","BYD","ATTO 3","20221116","20221116","BLAUW","44033","MPV"
"Personenauto","R637SB","BYD","ATTO 3","20221114","20221114","ROOD","44033","MPV"
"Personenauto","R662JL","BYD","ATTO 3","20220914","20220914","GRIJS","36527","MPV"
"Personenauto","R663JL","BYD","ATTO 3","20220914","20220914","WIT","36527","MPV"
"Personenauto","R665XX","BYD","ATTO 3","20221221","20221221","GRIJS","44033","MPV"
"Personenauto","R692RS","BYD","ATTO 3","20221111","20221111","BLAUW","44033","MPV"
"Personenauto","R701DL","BYD","TANG EV","20220728","20220728","ROOD","71753","MPV"
"Personenauto","R715TS","BYD","ATTO 3","20221201","20221201","GRIJS","44033","MPV"
"Personenauto","R716XX","BYD","ATTO 3","20221221","20221221","GRIJS","44033","MPV"
"Personenauto","R720GX","BYD","TANG EV","20220831","20220831","WIT","72335","MPV"
"Personenauto","R722JL","BYD","ATTO 3","20220914","20220914","BLAUW","36527","MPV"
"Personenauto","R729TT","BYD","ATTO 3","20221125","20221125","BLAUW","42490","MPV"
"Personenauto","R730TT","BYD","ATTO 3","20221128","20221128","BLAUW","42490","MPV"
"Personenauto","R732TT","BYD","ATTO 3","20221128","20221128","BLAUW","42490","MPV"
"Personenauto","R733TT","BYD","ATTO 3","20221125","20221125","BLAUW","42490","MPV"
"Personenauto","R734TT","BYD","ATTO 3","20221124","20221124","BLAUW","42490","MPV"
"Personenauto","R757KH","BYD","HAN","20220922","20220922","BLAUW","71995","sedan"
"Personenauto","R759KZ","BYD","ATTO 3","20220928","20220928","BLAUW","44033","MPV"
"Personenauto","R759XP","BYD","ATTO 3","20221215","20221215","GRIJS","44033","MPV"
"Personenauto","R760KZ","BYD","ATTO 3","20220928","20220928","WIT","44033","MPV"
"Personenauto","R761KZ","BYD","ATTO 3","20220928","20220928","ROOD","44033","MPV"
"Personenauto","R762KZ","BYD","ATTO 3","20220928","20220928","WIT","44033","MPV"
"Personenauto","R763KZ","BYD","ATTO 3","20220928","20220928","GRIJS","44033","MPV"
"Personenauto","R775TV","BYD","ATTO 3","20221124","20221124","BLAUW","42490","MPV"
"Personenauto","R776TV","BYD","ATTO 3","20221124","20221124","BLAUW","42490","MPV"
"Personenauto","R777TV","BYD","ATTO 3","20221124","20221124","BLAUW","42490","MPV"
"Personenauto","R778TV","BYD","ATTO 3","20221125","20221125","BLAUW","42490","MPV"
"Personenauto","R779TS","BYD","ATTO 3","20221123","20221123","WIT","42490","MPV"
"Personenauto","R779TV","BYD","ATTO 3","20221125","20221125","BLAUW","42490","MPV"
"Personenauto","R780TV","BYD","ATTO 3","20221125","20221125","ROOD","42490","MPV"
"Personenauto","R782TV","BYD","ATTO 3","20221125","20221125","BLAUW","42490","MPV"
"Personenauto","R784TV","BYD","ATTO 3","20221125","20221125","BLAUW","42490","MPV"
"Personenauto","R788LT","BYD","ATTO 3","20221006","20221006","WIT","36527","MPV"
"Personenauto","R794LT","BYD","ATTO 3","20221006","20221006","BLAUW","36527","MPV"
"Personenauto","R800XP","BYD","ATTO 3","20221215","20221215","GRIJS","44033","MPV"
"Personenauto","R801XP","BYD","ATTO 3","20221215","20221215","WIT","44033","MPV"
"Personenauto","R804XP","BYD","ATTO 3","20221215","20221215","GRIJS","44033","MPV"
"Personenauto","R805VN","BYD","ATTO 3","20221130","20221130","GRIJS","44033","MPV"
"Personenauto","R807VN","BYD","ATTO 3","20221130","20221130","GRIJS","44033","MPV"
"Personenauto","R808XP","BYD","ATTO 3","20221215","20221215","WIT","44033","MPV"
"Personenauto","R813RG","BYD","ATTO 3","20221031","20221031","GRIJS","44033","MPV"
"Personenauto","R813VN","BYD","ATTO 3","20221201","20221201","WIT","44033","MPV"
"Personenauto","R814RG","BYD","ATTO 3","20221031","20221031","GRIJS","44033","cabriolet"
"Personenauto","R815RG","BYD","ATTO 3","20221031","20221031","GRIJS","44033","MPV"
"Personenauto","R816RG","BYD","ATTO 3","20221031","20221031","GRIJS","44033","MPV"
"Personenauto","R817RG","BYD","ATTO 3","20221031","20221031","GRIJS","44033","MPV"
"Personenauto","R818RG","BYD","ATTO 3","20221031","20221031","GRIJS","44033","MPV"
"Personenauto","R819RG","BYD","ATTO 3","20221031","20221031","GRIJS","44033","MPV"
"Personenauto","R819TS","BYD","ATTO 3","20221123","20221123","GRIJS","42490","MPV"
"Personenauto","R820TS","BYD","ATTO 3","20221125","20221125","ROOD","42490","MPV"
"Personenauto","R821TS","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R825TS","BYD","ATTO 3","20221123","20221123","WIT","42490","MPV"
"Personenauto","R827KD","BYD","ATTO 3","20220921","20220921","GRIJS","42490","MPV"
"Personenauto","R827TS","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R829XP","BYD","ATTO 3","20221215","20221215","WIT","44033","MPV"
"Personenauto","R836VN","BYD","ATTO 3","20221201","20221201","GRIJS","44033","MPV"
"Personenauto","R838SK","BYD","ATTO 3","20221114","20221114","GRIJS","44033","MPV"
"Personenauto","R840TS","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R848LN","BYD","ATTO 3","20221004","20221004","GRIJS","44033","MPV"
"Personenauto","R853HS","BYD","ATTO 3","20220905","20220905","BLAUW","36527","MPV"
"Personenauto","R854HS","BYD","ATTO 3","20220905","20220905","BLAUW","36527","MPV"
"Personenauto","R854XP","BYD","ATTO 3","20221215","20221215","WIT","44033","MPV"
"Personenauto","R856XP","BYD","ATTO 3","20221215","20221215","WIT","44033","MPV"
"Personenauto","R860KH","BYD","HAN","20220922","20220922","ROOD","71753","sedan"
"Personenauto","R862KH","BYD","HAN","20220922","20220922","ROOD","71753","sedan"
"Personenauto","R867KD","BYD","ATTO 3","20220921","20220921","ROOD","42490","MPV"
"Personenauto","R872XN","BYD","ATTO 3","20221213","20221213","GRIJS","44033","MPV"
"Personenauto","R883KD","BYD","ATTO 3","20220921","20220921","WIT","42490","MPV"
"Personenauto","R885HV","BYD","TANG EV","20220907","20220907","ZWART","72335","MPV"
"Personenauto","R886KD","BYD","ATTO 3","20220921","20220921","BLAUW","42490","MPV"
"Personenauto","R892HV","BYD","TANG EV","20220907","20220907","ZWART","72335","MPV"
"Personenauto","R901TN","BYD","ATTO 3","20221129","20221129","GRIJS","44033","MPV"
"Personenauto","R906XP","BYD","ATTO 3","20221215","20221215","WIT","44033","MPV"
"Personenauto","R908XP","BYD","ATTO 3","20221215","20221215","WIT","44033","MPV"
"Personenauto","R910XP","BYD","ATTO 3","20221215","20221215","GRIJS","44033","MPV"
"Personenauto","R913XP","BYD","ATTO 3","20221215","20221215","WIT","44033","MPV"
"Personenauto","R920JV","BYD","TANG EV","20220919","20220919","ROOD","71753","MPV"
"Personenauto","R929XP","BYD","ATTO 3","20221215","20221215","GRIJS","44033","MPV"
"Personenauto","R952SF","BYD","ATTO 3","20221114","20221114","ROOD","44033","MPV"
"Personenauto","R954FK","BYD","ATTO 3","20220809","20220809","GRIJS","42490","MPV"
"Personenauto","R955FK","BYD","ATTO 3","20220809","20220809","GRIJS","42490","MPV"
"Personenauto","R969TN","BYD","ATTO 3","20221125","20221125","GRIJS","44033","MPV"
"Personenauto","R977TT","BYD","ATTO 3","20221124","20221124","BLAUW","42490","MPV"
"Personenauto","R980TT","BYD","ATTO 3","20221124","20221124","BLAUW","42490","MPV"
"Personenauto","R982TT","BYD","ATTO 3","20221124","20221124","GRIJS","42490","MPV"
"Personenauto","R983TT","BYD","ATTO 3","20221125","20221125","BLAUW","42490","MPV"
"Personenauto","R985TT","BYD","ATTO 3","20221125","20221125","WIT","42490","MPV"
"Personenauto","R986TT","BYD","ATTO 3","20221125","20221125","GRIJS","42490","MPV"
"Personenauto","R998LJ","BYD","ATTO 3","20221002","20221002","WIT","42490","MPV"
"Personenauto","S002GS","BYD","ATTO 3","20230123","20230123","BLAUW","42033","MPV"
"Personenauto","S019ZS","BYD","ATTO 3","20230510","20230510","GRIJS","44033","MPV"
"Personenauto","S020ZS","BYD","ATTO 3","20230516","20230516","GRIJS","44033","MPV"
"Personenauto","S024ZS","BYD","ATTO 3","20230519","20230519","ROOD","44033","MPV"
"Personenauto","S030BS","BYD","ATTO 3","20230102","20230102","ROOD","42033","MPV"
"Personenauto","S031HT","BYD","ATTO 3","20230208","20230208","WIT","42033","MPV"
"Personenauto","S033JJ","BYD","ATTO 3","20230203","20230203","GRIJS","42033","MPV"
"Personenauto","S041RT","BYD","ATTO 3","20230405","20230405","GRIJS","44033","MPV"
"Personenauto","S051PD","BYD","ATTO 3","20230314","20230314","BLAUW","42033","MPV"
"Personenauto","S052BV","BYD","ATTO 3","20221229","20221229","GRIJS","42033","MPV"
"Personenauto","S052SZ","BYD","ATTO 3","20230405","20230405","GRIJS","44033","MPV"
"Personenauto","S052TH","BYD","ATTO 3","20230406","20230406","GRIJS","44033","MPV"
"Personenauto","S053PD","BYD","ATTO 3","20230317","20230317","GRIJS","42033","MPV"
"Personenauto","S054PD","BYD","ATTO 3","20230317","20230317","BLAUW","44033","MPV"
"Personenauto","S056PD","BYD","ATTO 3","20230322","20230322","WIT","42033","MPV"
"Personenauto","S060RX","BYD","ATTO 3","20230330","20230330","GRIJS","44033","MPV"
"Personenauto","S063RP","BYD","ATTO 3","20230407","20230407","WIT","42033","MPV"
"Personenauto","S063VX","BYD","ATTO 3","20230428","20230428","WIT","44033","MPV"
"Personenauto","S064VX","BYD","ATTO 3","20230428","20230428","WIT","44033","MPV"
"Personenauto","S065VX","BYD","ATTO 3","20230428","20230428","WIT","44033","MPV"
"Personenauto","S073GS","BYD","ATTO 3","20230119","20230119","WIT","42033","MPV"
"Personenauto","S075GS","BYD","ATTO 3","20230117","20230117","WIT","42033","MPV"
"Personenauto","S075ZS","BYD","ATTO 3","20230524","20230524","WIT","42033","MPV"
"Personenauto","S077RP","BYD","ATTO 3","20230407","20230407","GRIJS","42033","MPV"
"Personenauto","S081PT","BYD","ATTO 3","20230329","20230329","WIT","42033","MPV"
"Personenauto","S082LX","BYD","ATTO 3","20230308","20230308","ROOD","44033","MPV"
"Personenauto","S083LL","BYD","ATTO 3","20230228","20230228","BLAUW","42033","MPV"
"Personenauto","S086PT","BYD","ATTO 3","20230329","20230329","WIT","42033","MPV"
"Personenauto","S088VF","BYD","ATTO 3","20230419","20230419","GRIJS","42033","MPV"
"Personenauto","S095JJ","BYD","ATTO 3","20230203","20230203","BLAUW","42033","MPV"
"Personenauto","S095XB","BYD","ATTO 3","20230419","20230419","WIT","44033","MPV"
"Personenauto","S096NN","BYD","ATTO 3","20230313","20230313","GRIJS","44033","MPV"
"Personenauto","S096VD","BYD","ATTO 3","20230417","20230417","WIT","44033","MPV"
"Personenauto","S097VD","BYD","ATTO 3","20230419","20230419","GRIJS","42033","MPV"
"Personenauto","S098JJ","BYD","ATTO 3","20230203","20230203","WIT","44033","MPV"
"Personenauto","S099PD","BYD","ATTO 3","20230316","20230316","WIT","44033","MPV"
"Personenauto","S104TH","BYD","ATTO 3","20230406","20230406","WIT","42033","MPV"
"Personenauto","S105TH","BYD","ATTO 3","20230405","20230405","ROOD","44033","MPV"
"Personenauto","S106TH","BYD","ATTO 3","20230406","20230406","GRIJS","44033","MPV"
"Personenauto","S107TH","BYD","ATTO 3","20230406","20230406","GRIJS","44033","MPV"
"Personenauto","S108TH","BYD","ATTO 3","20230407","20230407","WIT","44033","MPV"
"Personenauto","S109TH","BYD","ATTO 3","20230407","20230407","WIT","44033","MPV"
"Personenauto","S111RB","BYD","ATTO 3","20230321","20230321","WIT","42033","MPV"
"Personenauto","S112NH","BYD","ATTO 3","20230307","20230307","WIT","44033","MPV"
"Personenauto","S114NH","BYD","ATTO 3","20230311","20230311","BLAUW","44033","MPV"
"Personenauto","S115NH","BYD","ATTO 3","20230306","20230306","BLAUW","44033","MPV"
"Personenauto","S115PT","BYD","ATTO 3","20230424","20230424","WIT","42033","MPV"
"Personenauto","S116KS","BYD","ATTO 3","20230302","20230302","WIT","44033","MPV"
"Personenauto","S116PT","BYD","ATTO 3","20230329","20230329","GRIJS","42033","MPV"
"Personenauto","S117NH","BYD","ATTO 3","20230303","20230303","GRIJS","44033","MPV"
"Personenauto","S117PT","BYD","ATTO 3","20230329","20230329","WIT","42033","MPV"
"Personenauto","S119NH","BYD","ATTO 3","20230310","20230310","GRIJS","44033","MPV"
"Personenauto","S120NH","BYD","ATTO 3","20230303","20230303","GRIJS","44033","MPV"
"Personenauto","S122NH","BYD","ATTO 3","20230301","20230301","GRIJS","42033","MPV"
"Personenauto","S123RT","BYD","ATTO 3","20230405","20230405","GRIJS","44033","MPV"
"Personenauto","S124GS","BYD","ATTO 3","20230119","20230119","WIT","42033","MPV"
"Personenauto","S125RT","BYD","ATTO 3","20230411","20230411","GRIJS","44033","MPV"
"Personenauto","S126RT","BYD","ATTO 3","20230405","20230405","ROOD","44033","MPV"
"Personenauto","S128JG","BYD","ATTO 3","20230203","20230203","WIT","42033","MPV"
"Personenauto","S136XX","BYD","HAN","20230428","20230428","GROEN","75025","sedan"
"Personenauto","S141SK","BYD","ATTO 3","20230405","20230405","GRIJS","42033","MPV"
"Personenauto","S145NK","BYD","ATTO 3","20230330","20230330","WIT","42033","MPV"
"Personenauto","S145SK","BYD","ATTO 3","20230405","20230405","GRIJS","42033","MPV"
"Personenauto","S145TN","BYD","ATTO 3","20230411","20230411","GRIJS","44033","MPV"
"Personenauto","S146RD","BYD","ATTO 3","20230324","20230324","WIT","44033","MPV"
"Personenauto","S146XG","BYD","TANG EV","20230502","20230502","ZWART","72335","MPV"
"Personenauto","S151HB","BYD","ATTO 3","20230125","20230125","GRIJS","42033","MPV"
"Personenauto","S152HB","BYD","ATTO 3","20230125","20230125","ROOD","42033","MPV"
"Personenauto","S152KP","BYD","ATTO 3","20230217","20230217","WIT","44033","MPV"
"Personenauto","S156HB","BYD","ATTO 3","20230123","20230123","BLAUW","42033","MPV"
"Personenauto","S156KK","BYD","ATTO 3","20230221","20230221","WIT","44033","MPV"
"Personenauto","S157KK","BYD","ATTO 3","20230221","20230221","WIT","44033","MPV"
"Personenauto","S158KK","BYD","ATTO 3","20230214","20230214","WIT","42033","MPV"
"Personenauto","S158RB","BYD","ATTO 3","20230327","20230327","WIT","44033","MPV"
"Personenauto","S159KK","BYD","ATTO 3","20230217","20230217","GRIJS","42033","MPV"
"Personenauto","S161KK","BYD","ATTO 3","20230215","20230215","BLAUW","42033","MPV"
"Personenauto","S166KP","BYD","ATTO 3","20230217","20230217","WIT","44033","MPV"
"Personenauto","S169LL","BYD","ATTO 3","20230227","20230227","GRIJS","42033","MPV"
"Personenauto","S171TS","BYD","ATTO 3","20230411","20230411","WIT","44033","MPV"
"Personenauto","S172NL","BYD","ATTO 3","20230321","20230321","GRIJS","44033","MPV"
"Personenauto","S173KP","BYD","ATTO 3","20230223","20230223","WIT","44033","MPV"
"Personenauto","S176NJ","BYD","ATTO 3","20230309","20230309","BLAUW","44033","MPV"
"Personenauto","S178LL","BYD","ATTO 3","20230301","20230301","WIT","42033","MPV"
"Personenauto","S179LL","BYD","ATTO 3","20230301","20230301","WIT","42033","MPV"
"Personenauto","S179TS","BYD","ATTO 3","20230414","20230414","GRIJS","42033","MPV"
"Personenauto","S179VV","BYD","ATTO 3","20230424","20230424","GRIJS","42033","MPV"
"Personenauto","S180LL","BYD","ATTO 3","20230302","20230302","ROOD","44033","MPV"
"Personenauto","S181LL","BYD","ATTO 3","20230303","20230303","BLAUW","44033","MPV"
"Personenauto","S182LL","BYD","ATTO 3","20230306","20230306","WIT","44033","MPV"
"Personenauto","S182PB","BYD","ATTO 3","20230315","20230315","GRIJS","44033","MPV"
"Personenauto","S183LL","BYD","ATTO 3","20230307","20230307","ROOD","44033","MPV"
"Personenauto","S184NH","BYD","ATTO 3","20230302","20230302","BLAUW","42033","MPV"
"Personenauto","S185NH","BYD","TANG EV","20230309","20230309","BLAUW","72335","MPV"
"Personenauto","S187BX","BYD","ATTO 3","20230103","20230103","WIT","42033","MPV"
"Personenauto","S190VD","BYD","ATTO 3","20230424","20230424","WIT","44033","MPV"
"Personenauto","S191XV","BYD","ATTO 3","20230501","20230501","WIT","44033","MPV"
"Personenauto","S192LL","BYD","ATTO 3","20230228","20230228","BLAUW","42033","MPV"
"Personenauto","S195HL","BYD","ATTO 3","20230127","20230127","GRIJS","42033","MPV"
"Personenauto","S201JJ","BYD","ATTO 3","20230206","20230206","GRIJS","42033","MPV"
"Personenauto","S202XG","BYD","ATTO 3","20230501","20230501","GRIJS","44033","MPV"
"Personenauto","S203LL","BYD","ATTO 3","20230227","20230227","WIT","42033","MPV"
"Personenauto","S203XG","BYD","ATTO 3","20230503","20230503","GRIJS","44033","MPV"
"Personenauto","S210RG","BYD","ATTO 3","20230322","20230322","WIT","44033","MPV"
"Personenauto","S213KS","BYD","ATTO 3","20230316","20230316","GRIJS","42033","MPV"
"Personenauto","S216KS","BYD","ATTO 3","20230220","20230220","GRIJS","42033","MPV"
"Personenauto","S216TB","BYD","ATTO 3","20230407","20230407","GRIJS","44033","MPV"
"Personenauto","S219KS","BYD","ATTO 3","20230224","20230224","WIT","42033","MPV"
"Personenauto","S219XX","BYD","ATTO 3","20230610","20230610","WIT","44033","MPV"
"Personenauto","S230LF","BYD","ATTO 3","20230308","20230308","WIT","44033","MPV"
"Personenauto","S232PP","BYD","ATTO 3","20230323","20230323","WIT","42033","MPV"
"Personenauto","S239PG","BYD","ATTO 3","20230324","20230324","BLAUW","42033","MPV"
"Personenauto","S240GS","BYD","ATTO 3","20230116","20230116","ROOD","42033","MPV"
"Personenauto","S242HB","BYD","HAN","20230119","20230119","BLAUW","71525","sedan"
"Personenauto","S248TL","BYD","ATTO 3","20230411","20230411","WIT","42033","MPV"
"Personenauto","S249HB","BYD","HAN","20230120","20230120","ROOD","71525","sedan"
"Personenauto","S253LL","BYD","ATTO 3","20230228","20230228","WIT","42033","MPV"
"Personenauto","S257HL","BYD","ATTO 3","20230127","20230127","GRIJS","44033","MPV"
"Personenauto","S264RD","BYD","ATTO 3","20230324","20230324","BLAUW","42033","MPV"
"Personenauto","S264TL","BYD","ATTO 3","20230412","20230412","GRIJS","42033","MPV"
"Personenauto","S264ZS","BYD","ATTO 3","20230511","20230511","GRIJS","42033","MPV"
"Personenauto","S266RD","BYD","ATTO 3","20230322","20230322","WIT","44033","MPV"
"Personenauto","S267RJ","BYD","ATTO 3","20230406","20230406","GRIJS","42033","MPV"
"Personenauto","S279GH","BYD","ATTO 3","20230112","20230112","ROOD","44033","MPV"
"Personenauto","S280GH","BYD","ATTO 3","20230112","20230112","ROOD","44033","MPV"
"Personenauto","S280KR","BYD","ATTO 3","20230216","20230216","WIT","42033","MPV"
"Personenauto","S281GH","BYD","ATTO 3","20230111","20230111","WIT","42033","MPV"
"Personenauto","S283GN","BYD","ATTO 3","20230112","20230112","BLAUW","42033","MPV"
"Personenauto","S290GH","BYD","ATTO 3","20230116","20230116","WIT","44033","MPV"
"Personenauto","S290VZ","BYD","ATTO 3","20230424","20230424","WIT","44033","MPV"
"Personenauto","S296GR","BYD","ATTO 3","20230201","20230201","BLAUW","42033","MPV"
"Personenauto","S302HB","BYD","HAN","20230120","20230120","GROEN","75025","sedan"
"Personenauto","S304ND","BYD","ATTO 3","20230316","20230316","BLAUW","44033","MPV"
"Personenauto","S306LL","BYD","ATTO 3","20230302","20230302","GRIJS","42033","MPV"
