"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R619NR","LAND ROVER","DISCOVERY 4.4 V8","20041217","20221014","GROEN",,"MPV"
"Personenauto","R660SN","LAND ROVER","DISCOVERYSP. TD4","20160828","20221111","ROOD","125516","MPV"
"Personenauto","R926HP","LAND ROVER","DISCOVERY LR4","20150701","20220907","ZWART","124389","MPV"
"Personenauto","RD990J","LAND ROVER","DISCOVERY V8I GS","19990115","20171025","BRUIN",,"MPV"
"Personenauto","RF216V","LAND ROVER","DISCOVERY","19990323","20171106","BLAUW",,"MPV"
"Personenauto","S091TP","LAND ROVER","DISCOVERY","20090916","20230404","GRIJS",,"MPV"
"Personenauto","S114ZZ","LAND ROVER","DISCOVERY SERIES II","20020612","20020612","GROEN",,"MPV"
"Personenauto","S243TH","LAND ROVER","DISCOVERY HSE","20200228","20230331","BLAUW","196104","MPV"
"Personenauto","S530ZV","LAND ROVER","DISCOVERY 4.4 V8","20060317","20230504","GRIJS",,"MPV"
"Personenauto","S693TL","LAND ROVER","DISCOVERY III","20060505","20230406","GRIJS",,"MPV"
"Personenauto","S863SV","LAND ROVER","DISCOVERY 4.4 V8","20041216","20230807","GROEN",,"MPV"
"Personenauto","SJ443S","LAND ROVER","DISCOVERY","19991126","20180419","GRIJS",,"MPV"
"Personenauto","SR303K","LAND ROVER","DISCOVERY 4","20111007","20111007","GRIJS","101170","MPV"
"Personenauto","STLB03","LAND ROVER","DISCOVERY","19980115","19980115","GROEN",,"MPV"
"Personenauto","SVXH79","LAND ROVER","DISCOVERY","19980205","19980205","BLAUW",,"MPV"
"Personenauto","T404ZF","LAND ROVER","DISCOVERY","19990528","20230925","GRIJS",,"MPV"
"Personenauto","T754RR","LAND ROVER","DISCOVERY 3","20090728","20231117","GROEN",,"MPV"
"Personenauto","TFPL89","LAND ROVER","DISCOVERY","19980401","19980401","GROEN",,"MPV"
"Personenauto","TFPN31","LAND ROVER","DISCOVERY","19980403","19980403","GROEN",,"MPV"
"Personenauto","TFSN98","LAND ROVER","DISCOVERY","19980402","19980402","ORANJE",,"MPV"
"Personenauto","TGJZ67","LAND ROVER","DISCOVERY","19980410","19980410","GROEN",,"MPV"
"Personenauto","TGZJ21","LAND ROVER","DISCOVERY","19980424","19980424","GROEN",,"MPV"
"Personenauto","THJD33","LAND ROVER","DISCOVERY","19980424","19980424","BLAUW",,"MPV"
"Personenauto","TJNT19","LAND ROVER","DISCOVERY","19980508","19980508","GROEN",,"MPV"
"Personenauto","TL777T","LAND ROVER","DISCOVERY LR4 V8","20130228","20180830","GRIJS","144400","MPV"
"Personenauto","TLXP54","LAND ROVER","DISCOVERY","19980529","19980529","BLAUW",,"MPV"
"Personenauto","TLXP59","LAND ROVER","DISCOVERY","19980605","19980605","GRIJS",,"MPV"
"Personenauto","TN789G","LAND ROVER","DISCOVERY SPORT","20160719","20180905","BLAUW","100418","MPV"
"Personenauto","TNBT22","LAND ROVER","DISCOVERY","19980529","19980529","GROEN",,"MPV"
"Personenauto","TNBT23","LAND ROVER","DISCOVERY","19990104","19990104","BLAUW",,"MPV"
"Personenauto","TNJZ42","LAND ROVER","DISCOVERY","19980616","19980616","BLAUW",,"MPV"
"Personenauto","TS147K","LAND ROVER","DISCOVERY","20150819","20181010","ZWART","96481","MPV"
"Personenauto","TSZL86","LAND ROVER","DISCOVERY","19980717","19980717","GROEN",,"MPV"
"Personenauto","TSZL89","LAND ROVER","DISCOVERY","19980717","19980717","GRIJS",,"MPV"
"Personenauto","TTXL85","LAND ROVER","DISCOVERY","19980731","19980731","GRIJS",,"MPV"
"Personenauto","TVNF62","LAND ROVER","DISCOVERY","19980811","19980811","GROEN",,"MPV"
"Personenauto","TX240H","LAND ROVER","DISCOVERY","20180207","20181102","ZWART","131125","MPV"
"Personenauto","TXFX28","LAND ROVER","DISCOVERY","19980827","19980827","GROEN",,"MPV"
"Personenauto","TZRS73","LAND ROVER","DISCOVERY","19980916","19980916","BLAUW",,"MPV"
"Personenauto","TZXH57","LAND ROVER","DISCOVERY","19980923","19980923","GROEN",,"MPV"
"Personenauto","X275VG","LAND ROVER","DISCOVERY SPORT","20150422","20240201","ZWART","89415","MPV"
"Personenauto","X656DF","LAND ROVER","LAND ROVER DISCOVERY","20030630","20231018","WIT",,"MPV"
"Personenauto","X780LL","LAND ROVER","DISCOVERY","19980812","20240116","GROEN",,"MPV"
"Personenauto","XBHF98","LAND ROVER","DISCOVERY","19980925","19980925","BLAUW",,"MPV"
"Personenauto","XDXV49","LAND ROVER","DISCOVERY","19981015","19981015","BLAUW",,"MPV"
"Personenauto","XF980R","LAND ROVER","DISCOVERY 4.0I","20040603","20181224","BLAUW",,"MPV"
"Personenauto","XHTZ21","LAND ROVER","DISCOVERY","19981126","19981126","BLAUW",,"MPV"
"Personenauto","XNJR43","LAND ROVER","DISCOVERY","19990205","19990205","BLAUW",,"MPV"
"Personenauto","XP072P","LAND ROVER","DISCOVERY 4","20120913","20120913","ZWART","103406","MPV"
"Personenauto","XP761G","LAND ROVER","DISCOVERY","20140228","20190214","WIT","147512","MPV"
"Personenauto","XSHH53","LAND ROVER","DISCOVERY","19990203","19990203","BLAUW",,"MPV"
"Personenauto","XX068G","LAND ROVER","LAND ROVER DISCOVERY","19900601","20190412","WIT",,"MPV"
"Personenauto","Z228GN","LAND ROVER","LAND ROVER DISCOVERY 4.4","20050112",,"GRIJS",,"MPV"
"Personenauto","Z642NG","LAND ROVER","DISCOVERY 3","20070503",,"GROEN",,"MPV"
"Personenauto","ZF949S","LAND ROVER","DISCOVERY 3 V8 SE","20050630","20190510","GROEN",,"MPV"
"Personenauto","ZG558Z","LAND ROVER","DISCOVERY","20170320","20190521","GRIJS","121765","MPV"
"Personenauto","ZH599Z","LAND ROVER","DISCOVERY","20150301","20191128","GEEL","127290","MPV"
"Personenauto","ZJ183N","LAND ROVER","DISCOVERY","19990205","19990205","ROOD",,"MPV"
"Personenauto","ZJ473T","LAND ROVER","DISCOVERY 3","20100120","20190605","GRIJS","113207","MPV"
"Personenauto","ZJLB30","LAND ROVER","DISCOVERY","19990520","19990520","BLAUW",,"MPV"
"Personenauto","ZL771F","LAND ROVER","DISCOVERY HSE LUXURY SCV6 AUTO","20151119","20190618","BRUIN","140358","MPV"
"Personenauto","ZP057G","LAND ROVER","DISCOVERY SERIES II","20001208","20170327","BLAUW",,"MPV"
