"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18STPL","BMW","X REIHE","20050831","20060427","ZWART",,"terreinvoertuig"
"Personenauto","18SXBB","BMW","X REIHE","20060602","20060602","BLAUW","70701","terreinvoertuig"
"Personenauto","19ZBHJ","BMW","X REIHE","20040421","20080208","ZWART",,"terreinvoertuig"
"Personenauto","20GJD3","BMW","X REIHE","20071011","20080625","ZWART",,"terreinvoertuig"
"Personenauto","21XSBP","BMW","X REIHE","20060630","20070914","ZWART",,"terreinvoertuig"
"Personenauto","22SVND","BMW","X REIHE","20060516","20060516","BLAUW","50693","terreinvoertuig"
"Personenauto","22XSZF","BMW","X REIHE","20040217","20071012","ZWART",,"terreinvoertuig"
"Personenauto","23TJXF","BMW","X REIHE","20060120","20061019","GROEN",,"terreinvoertuig"
"Personenauto","24RKTX","BMW","X REIHE","20050428","20050518","ZWART",,"terreinvoertuig"
"Personenauto","24SVRN","BMW","X REIHE","20060524","20060524","ZWART","49998","terreinvoertuig"
"Personenauto","25HDD8","BMW","X REIHE","20040226","20081014","ZWART",,"terreinvoertuig"
"Personenauto","25SVRN","BMW","X REIHE","20060519","20060519","ZWART","53000","terreinvoertuig"
"Personenauto","25XNJT","BMW","X REIHE","20040413","20070801","BLAUW",,"terreinvoertuig"
"Personenauto","26XGKG","BMW","X REIHE","20040316","20070531","ZWART",,"terreinvoertuig"
"Personenauto","27ZKGF","BMW","X REIHE","20060202","20080226","GRIJS",,"terreinvoertuig"
"Personenauto","28ZPZS","BMW","X REIHE","20040202","20080422","ZWART",,"terreinvoertuig"
"Personenauto","31TNHV","BMW","X REIHE","20060208","20061117","ZWART",,"terreinvoertuig"
"Personenauto","31XBXP","BMW","X REIHE","20040227","20070907","BLAUW",,"terreinvoertuig"
"Personenauto","31XKBL","BMW","X REIHE","20060529","20070627","ZWART",,"terreinvoertuig"
"Personenauto","32PHVJ","BMW","X REIHE","20040716","20040716","ZWART",,"terreinvoertuig"
"Personenauto","32XBSR","BMW","X REIHE","20050801","20070410","ZWART",,"terreinvoertuig"
"Personenauto","33GSZ1","BMW","X REIHE","20060629","20080827","ZWART",,"terreinvoertuig"
"Personenauto","33TSFR","BMW","X REIHE","20060426","20070104","ZWART",,"terreinvoertuig"
"Personenauto","34TPHD","BMW","X REIHE","20050810","20061207","BLAUW",,"terreinvoertuig"
"Personenauto","35ZHJZ","BMW","X REIHE","20040726","20080201","BLAUW",,"terreinvoertuig"
"Personenauto","36XSZF","BMW","X REIHE","20040220","20070924","ZWART",,"terreinvoertuig"
"Personenauto","37SKRR","BMW","X REIHE","20040213","20060216","ZWART",,"terreinvoertuig"
"Personenauto","37XVPZ","BMW","X REIHE","20060727","20071025","GRIJS",,"terreinvoertuig"
"Personenauto","38JBX2","BMW","X REIHE","20050304","20090409","GRIJS",,"terreinvoertuig"
"Personenauto","38XVKH","BMW","X REIHE","20040809","20071012","ZWART",,"terreinvoertuig"
"Personenauto","39TTPD","BMW","X REIHE","20040408","20070205","ZWART",,"terreinvoertuig"
"Personenauto","40SVXS","BMW","X REIHE","20060524","20060524","GRIJS","71220","terreinvoertuig"
"Personenauto","40SXVX","BMW","X REIHE","20040109","20060602","BLAUW",,"terreinvoertuig"
"Personenauto","40XTKH","BMW","X REIHE","20060324","20071001","GRIJS",,"terreinvoertuig"
"Personenauto","41SRPF","BMW","X REIHE","20040128","20060414","ZWART",,"terreinvoertuig"
"Personenauto","41SXDL","BMW","X REIHE","20060616","20060616","ZWART","65103","terreinvoertuig"
"Personenauto","41TBRB","BMW","X REIHE","20040122","20060720","BLAUW",,"terreinvoertuig"
"Personenauto","41XKBL","BMW","X REIHE","20060220","20070621","ZWART",,"terreinvoertuig"
"Personenauto","43HXT5","BMW","X REIHE","20060425","20090319","ZWART",,"terreinvoertuig"
"Personenauto","43SRZX","BMW","X REIHE","20060422","20060422","ZWART",,"terreinvoertuig"
"Personenauto","43XRHV","BMW","X REIHE","20040506","20070829","BLAUW",,"terreinvoertuig"
"Personenauto","44TKVD","BMW","X REIHE","20051024","20061025","ZWART",,"terreinvoertuig"
"Personenauto","44XSPR","BMW","X REIHE","20060911","20070926","GRIJS",,"terreinvoertuig"
"Personenauto","45SVXS","BMW","X REIHE","20060524","20060524","ZWART","50667","terreinvoertuig"
"Personenauto","46XVFK","BMW","X REIHE","20050830","20071011","GRIJS",,"terreinvoertuig"
"Personenauto","47NVTD","BMW","X REIHE","20050106","20050106","GRIJS",,"terreinvoertuig"
"Personenauto","47SLSG","BMW","X REIHE","20030923","20060301","GRIJS",,"terreinvoertuig"
"Personenauto","48GKB7","BMW","X REIHE","20040505","20080703","GRIJS",,"terreinvoertuig"
"Personenauto","48PVFX","BMW","X REIHE","20031222","20041213","GRIJS",,"terreinvoertuig"
"Personenauto","48XNZL","BMW","X REIHE","20040630","20070730","GRIJS",,"terreinvoertuig"
"Personenauto","48XXFJ","BMW","X REIHE","20040218","20071101","GRIJS",,"terreinvoertuig"
"Personenauto","49XSDP","BMW","X REIHE","20040415","20070907","ZWART",,"terreinvoertuig"
"Personenauto","50TJVN","BMW","X REIHE","20050914","20061006","GRIJS",,"terreinvoertuig"
"Personenauto","50XNDT","BMW","X REIHE","20040624","20070719","ZWART",,"terreinvoertuig"
"Personenauto","51SVXS","BMW","X REIHE","20060529","20060529","ZWART","52422","terreinvoertuig"
"Personenauto","51XDSL","BMW","X REIHE","20061106","20070420","ZWART",,"terreinvoertuig"
"Personenauto","51XKHL","BMW","X REIHE","20040326","20070627","BLAUW",,"terreinvoertuig"
"Personenauto","52GLN5","BMW","X REIHE","20080529","20080715","WIT",,"terreinvoertuig"
"Personenauto","52RTGN","BMW","X REIHE","20050827","20050827","ZWART",,"terreinvoertuig"
"Personenauto","52SHFZ","BMW","X REIHE","20041229","20051230","ZWART",,"terreinvoertuig"
"Personenauto","52SNLN","BMW","X REIHE","20040115","20060414","ZWART",,"terreinvoertuig"
"Personenauto","52SVXJ","BMW","X REIHE","20031028","20060518","BLAUW",,"terreinvoertuig"
"Personenauto","53PVKB","BMW","X REIHE","20040127","20050131","BLAUW",,"terreinvoertuig"
"Personenauto","53SVND","BMW","X REIHE","20060516","20060516","ZWART","51768","terreinvoertuig"
"Personenauto","55SFZK","BMW","X REIHE","20040601","20051220","BLAUW",,"terreinvoertuig"
"Personenauto","55TGHR","BMW","X REIHE","20040301","20060825","GRIJS",,"terreinvoertuig"
"Personenauto","55ZLRK","BMW","X REIHE","20060731","20080403","GRIJS",,"terreinvoertuig"
"Personenauto","56PVBB","BMW","X REIHE","20031121","20041202","ZWART",,"terreinvoertuig"
"Personenauto","56THRZ","BMW","X REIHE","20050203","20060920","BLAUW",,"terreinvoertuig"
"Personenauto","57SLDB","BMW","X REIHE","20040331","20060907","ZWART",,"terreinvoertuig"
"Personenauto","57SNLN","BMW","X REIHE","20050624","20060308","ZWART",,"terreinvoertuig"
"Personenauto","57XGKH","BMW","X REIHE","20060428","20070511","GRIJS",,"terreinvoertuig"
"Personenauto","57XZZD","BMW","X REIHE","20050627","20071121","ZWART",,"terreinvoertuig"
"Personenauto","57ZPDN","BMW","X REIHE","20040628","20080411","ZWART",,"terreinvoertuig"
"Personenauto","58HJN4","BMW","X REIHE","20080325","20081218","GRIJS",,"terreinvoertuig"
"Personenauto","58SJTP","BMW","X REIHE","20040115","20060127","GRIJS",,"terreinvoertuig"
"Personenauto","58TTVS","BMW","X REIHE","20040105","20070125","ZWART",,"terreinvoertuig"
"Personenauto","58XXPG","BMW","X REIHE","20060831","20071103","ZWART",,"terreinvoertuig"
"Personenauto","58ZRLB","BMW","X REIHE","20041209","20081010","GRIJS",,"terreinvoertuig"
"Personenauto","59ZBSZ","BMW","X REIHE","20060724","20071218","ZWART",,"terreinvoertuig"
"Personenauto","60GVJ5","BMW","X REIHE","20040109","20081229","ZWART",,"terreinvoertuig"
"Personenauto","60SJBT","BMW","X REIHE","20040108","20060615","GRIJS",,"terreinvoertuig"
"Personenauto","60XGVH","BMW","X REIHE","20060428","20070529","GRIJS",,"terreinvoertuig"
"Personenauto","60XPXD","BMW","X REIHE","20060515","20070813","GRIJS",,"terreinvoertuig"
"Personenauto","61SFLT","BMW","X REIHE","20050427","20051129","ZWART",,"terreinvoertuig"
"Personenauto","62GKD9","BMW","X REIHE","20050525","20080704","ZWART",,"terreinvoertuig"
"Personenauto","62TPZR","BMW","X REIHE","20041006","20061222","GRIJS",,"terreinvoertuig"
"Personenauto","62XTXP","BMW","X REIHE","20060727","20071012","ZWART",,"terreinvoertuig"
"Personenauto","63SFXD","BMW","X REIHE","20050527","20051216","GRIJS",,"terreinvoertuig"
"Personenauto","63TXFZ","BMW","X REIHE","20060215","20070223","ZWART",,"terreinvoertuig"
"Personenauto","63ZFNH","BMW","X REIHE","20040130","20080110","BLAUW",,"terreinvoertuig"
"Personenauto","63ZGZT","BMW","X REIHE","20040113","20080208","ZWART",,"terreinvoertuig"
"Personenauto","64SXFZ","BMW","X REIHE","20060526","20060526","ZWART","51740","terreinvoertuig"
"Personenauto","64XGSN","BMW","X REIHE","20060727","20070525","GROEN",,"terreinvoertuig"
"Personenauto","64ZBBD","BMW","X REIHE","20060831","20071127","GRIJS",,"terreinvoertuig"
"Personenauto","65HNG8","BMW","X REIHE","20080312","20090113","ZWART",,"terreinvoertuig"
"Personenauto","66TNPV","BMW","X REIHE","20050906","20061201","ZWART",,"terreinvoertuig"
"Personenauto","66ZKPP","BMW","X REIHE","20051006","20080304","ZWART",,"terreinvoertuig"
"Personenauto","67XVNR","BMW","X REIHE","20060831","20071011","ZWART",,"terreinvoertuig"
"Personenauto","67ZJVX","BMW","X REIHE","20031009","20080229","ZWART",,"terreinvoertuig"
"Personenauto","68GXN7","BMW","X REIHE","20040204","20080923","ZWART",,"terreinvoertuig"
"Personenauto","68PZKP","BMW","X REIHE","20040122","20050124","ZWART",,"terreinvoertuig"
"Personenauto","68TGPR","BMW","X REIHE","20040618","20061114","BLAUW",,"terreinvoertuig"
"Personenauto","69HRD9","BMW","X REIHE","20040112","20090130","GRIJS",,"terreinvoertuig"
"Personenauto","69SVRN","BMW","X REIHE","20060519","20060519","GRIJS","52468","terreinvoertuig"
"Personenauto","69XRNG","BMW","X REIHE","20050215","20070901","ZWART",,"terreinvoertuig"
"Personenauto","70SNTX","BMW","X REIHE","20060317","20060317","GROEN",,"terreinvoertuig"
"Personenauto","70TLDF","BMW","X REIHE","20050908","20061101","GROEN",,"terreinvoertuig"
"Personenauto","71HTF1","BMW","X REIHE","20080912","20090313","WIT",,"terreinvoertuig"
"Personenauto","72TPGS","BMW","X REIHE","20051110","20061206","GRIJS",,"terreinvoertuig"
"Personenauto","72XRNG","BMW","X REIHE","20060831","20070903","ZWART",,"terreinvoertuig"
"Personenauto","73HRS5","BMW","X REIHE","20040114","20090209","BLAUW",,"terreinvoertuig"
"Personenauto","73RXJH","BMW","X REIHE","20051001","20051001","GROEN",,"terreinvoertuig"
"Personenauto","73SFSN","BMW","X REIHE","20040622","20060822","BLAUW",,"terreinvoertuig"
"Personenauto","73SNHV","BMW","X REIHE","20050531","20060310","ZWART",,"terreinvoertuig"
"Personenauto","74RBXS","BMW","X REIHE","20040113","20050201","ZWART",,"terreinvoertuig"
"Personenauto","74ZBVV","BMW","X REIHE","20040217","20071221","ZWART",,"terreinvoertuig"
"Personenauto","75XKHF","BMW","X REIHE","20040219","20070629","BLAUW",,"terreinvoertuig"
"Personenauto","76TSZZ","BMW","X REIHE","20060322","20070119","BLAUW",,"terreinvoertuig"
"Personenauto","77HZK9","BMW","X REIHE","20051018","20090411","ZWART",,"terreinvoertuig"
"Personenauto","78ZBJH","BMW","X REIHE","20060428","20071211","GRIJS",,"terreinvoertuig"
"Personenauto","80XZHG","BMW","X REIHE","20040806","20071114","BLAUW",,"terreinvoertuig"
"Personenauto","81HKH4","BMW","X REIHE","20080215","20090113","ZWART",,"terreinvoertuig"
"Personenauto","81HXJ1","BMW","X REIHE","20080326","20090320","GRIJS",,"terreinvoertuig"
"Personenauto","81XGFK","BMW","X REIHE","20060921","20070510","ZWART",,"terreinvoertuig"
"Personenauto","83SVZZ","BMW","X REIHE","20060602","20060602","ZWART","53707","terreinvoertuig"
"Personenauto","83TRST","BMW","X REIHE","20040205","20070108","GROEN",,"terreinvoertuig"
"Personenauto","84ZGHG","BMW","X REIHE","20040326","20080117","GRIJS",,"terreinvoertuig"
"Personenauto","86TNLV","BMW","X REIHE","20060210","20061123","ZWART",,"terreinvoertuig"
"Personenauto","87NTPB","BMW","X REIHE","20040113","20040918","ZWART",,"terreinvoertuig"
"Personenauto","87XBJP","BMW","X REIHE","20060426","20070327","ZWART",,"terreinvoertuig"
"Personenauto","88SXFZ","BMW","X REIHE","20060606","20060606","ZWART","51414","terreinvoertuig"
"Personenauto","88ZBTL","BMW","X REIHE","20040302","20071222","ZWART",,"terreinvoertuig"
"Personenauto","89SLJD","BMW","X REIHE","20040202","20060227","ZWART",,"terreinvoertuig"
"Personenauto","89SXFZ","BMW","X REIHE","20060526","20060526","ZWART","67420","terreinvoertuig"
"Personenauto","90XTPK","BMW","X REIHE","20060731","20071013","ZWART",,"terreinvoertuig"
"Personenauto","91HDH6","BMW","X REIHE","20041213","20081119","ZWART",,"terreinvoertuig"
"Personenauto","92XRBV","BMW","X REIHE","20060410","20070815","GRIJS",,"terreinvoertuig"
"Personenauto","93GXH9","BMW","X REIHE","20080225","20080930","GRIJS",,"terreinvoertuig"
"Personenauto","93SNDV","BMW","X REIHE","20040211","20060308","ZWART",,"terreinvoertuig"
"Personenauto","94TKLH","BMW","X REIHE","20040225","20061011","ZWART",,"terreinvoertuig"
"Personenauto","95SNPX","BMW","X REIHE","20040205","20060315","GRIJS",,"terreinvoertuig"
"Personenauto","95XPNL","BMW","X REIHE","20040109","20070829","GRIJS",,"terreinvoertuig"
"Personenauto","95XXBZ","BMW","X REIHE","20060831","20071102","ZWART",,"terreinvoertuig"
"Personenauto","96XLXL","BMW","X REIHE","20040713","20070711","ZWART",,"terreinvoertuig"
"Personenauto","97HTF1","BMW","X REIHE","20080129","20090311","GRIJS",,"terreinvoertuig"
"Personenauto","97SVVL","BMW","X REIHE","20060524","20060524","ZWART","55861","terreinvoertuig"
"Personenauto","97XGLX","BMW","X REIHE","20060825","20070526","GRIJS",,"terreinvoertuig"
"Personenauto","97XXJR","BMW","X REIHE","20061030","20071102","ZWART",,"terreinvoertuig"
"Personenauto","98JDT6","BMW","X REIHE","20080307","20090504","ZWART",,"terreinvoertuig"
"Personenauto","98TGGT","BMW","X REIHE","20040714","20060816","GRIJS",,"terreinvoertuig"
"Personenauto","98TZNS","BMW","X REIHE","20041125","20070313","GRIJS",,"terreinvoertuig"
"Personenauto","99PTPD","BMW","X REIHE","20041126","20041126","ZWART",,"terreinvoertuig"
"Personenauto","99ZDRV","BMW","X REIHE","20060425","20090731","BLAUW",,"terreinvoertuig"
