"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TBB88R","FORD","6640","19960630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD34X","FORD","6640","19930630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD35X","FORD","6640 SLE","19950630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD36X","FORD","6640 SLE","19950630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD37X","FORD","6640 SLE","19950630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD39X","FORD","6640 SLE","19920630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD47X","FORD","6640","19950630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD47Z","FORD","6640 SLE","19930630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD82S","FORD","6640 SLE","19930630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF99K","FORD","6640","19960630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG27K","FORD","6640","19920630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG38J","FORD","6640","19950630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG54Z","FORD","6640","19920630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG96P","FORD","6640","19980630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH01L","FORD","6640","19940630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH16F","FORD","6640","19930630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH45H","FORD","6640","19980630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ54J","FORD","6640","19930630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK56Z","FORD","6640","19940630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK64Z","FORD","6640","19970630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV25V","FORD","6640","19940630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV28L","FORD","6640","19950630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX10R","FORD","6640","19920630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX18N","FORD","6640","19950630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX19D","FORD","6640","19930630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX19J","FORD","6640","19940630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX26R","FORD","6640","19920630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ10Z","FORD","6640","19950630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ25L","FORD","6640","19950630","20210205","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ80X","FORD","6640","19950630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF44L","FORD","6640","19930630","20210212","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG02T","FORD","6640","19920630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG33L","FORD","6640","19950630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG84S","FORD","6640","19940630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK16T","FORD","6640","19850630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK66P","FORD","6640","19950630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL89H","FORD","6640","19940630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN07N","FORD","6640","19920630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN95K","FORD","6640","19950630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP32R","FORD","6640","19940630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP33S","FORD","6640","19920630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP37R","FORD","6640","19930630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR25K","FORD","6640","19940630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS36L","FORD","6640","19950630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS36N","FORD","6640","19750630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT37R","FORD","6640","19960630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT38R","FORD","6640","19950630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT56J","FORD","6640","19950630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT71R","FORD","6640","19950630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV12X","FORD","6640","19950630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX78B","FORD","6640","19940630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX87S","FORD","6640","19940630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB21S","FORD","6640","19950630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD45S","FORD","6640","19920630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD76L","FORD","6640","19930630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG27Z","FORD","6640","19950630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG75X","FORD","6640","19950630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH67B","FORD","6640","19930630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH76B","FORD","6640","19940630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ04H","FORD","6640","19930630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ05K","FORD","6640","19980630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ50N","FORD","6640","19970630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ60X","FORD","6640","19920630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL35B","FORD","6640","19940630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN50B","FORD","6640","19920630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN66Z","FORD","6640","19930630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN79V","FORD","6640","19950630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR47H","FORD","6640","19920630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS28G","FORD","6640","19920630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS72N","FORD","6640","19920630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ53X","FORD","6640","19970630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB23J","FORD","6640","19930630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB28K","FORD","6640","19920630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB66D","FORD","6640","19950630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB76S","FORD","6640","19940630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB91G","FORD","6640","19950630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD04S","FORD","6640","19960630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD06H","FORD","6640","19950630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD10Z","FORD","6640","19930630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD62J","FORD","6640","19970630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD83H","FORD","6640","19950630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF40T","FORD","6640","19940630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH27X","FORD","6640","19930630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ13Z","FORD","6640","19940630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL11S","FORD","6640","19930630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL18S","FORD","6640","19950630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL25Z","FORD","6640","19930630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN10V","FORD","6640","19920630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN20N","FORD","6640","19980630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN22N","FORD","6640","19920630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP31G","FORD","6640","19950630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP52D","FORD","6640","19950630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR66H","FORD","6640","19930630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR70V","FORD","6640","19940630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS05B","FORD","6640","19950630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS14R","FORD","6640","19960630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS39R","FORD","6640","19920630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX51T","FORD","6640","19960630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD87G","FORD","6640","19930630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG53L","FORD","6640","19930630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH01N","FORD","6640","19950630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ23X","FORD","6640","19960630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ79B","FORD","6640","19950630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL40T","FORD","6640","19910630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL49B","FORD","6640","19960630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL73R","FORD","6640","19940630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP52P","FORD","6640","19950630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP68J","FORD","6640","19910630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP95K","FORD","6640","19960630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR10R","FORD","6640","19920630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS83X","FORD","6640","19960630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT04H","FORD","6640","19920630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT63J","FORD","6640","19930630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT72N","FORD","6640","19930630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV03X","FORD","6640","19930630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV90J","FORD","6640","19940630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX37X","FORD","6640","19920630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ26P","FORD","6640","19960630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB70B","FORD","6640","19950630","20210721","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD62X","FORD","6640","19950630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD73N","FORD","6640","19940630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD74X","FORD","6640","19960630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF45G","FORD","6640","19940630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF65T","FORD","6640","19950630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH10V","FORD","6640","19940630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH33X","FORD","6640","19950630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ35L","FORD","6640","19950630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ51J","FORD","6640","19950630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL45K","FORD","6640","19920630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL49F","FORD","6640","19960630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL84X","FORD","6640","19940630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN22F","FORD","6640","19970630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP59J","FORD","6640","19950630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR87G","FORD","6640","19920630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR98H","FORD","6640","19930630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS86P","FORD","6640","19970630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT39T","FORD","6640","19940630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT68R","FORD","6640","19890630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV10L","FORD","6640","19950630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV13V","FORD","6640","19930630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ99X","FORD","6640","19960630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB68S","FORD","6640","19980630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG77P","FORD","6640","19940630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN76V","FORD","6640","19920630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN94R","FORD","6640","19950630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP04V","FORD","6640","19950630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP13S","FORD","6640","19940630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP32L","FORD","6640","19950630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV41D","FORD","6640","19940630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV42D","FORD","6640","19940630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV65F","FORD","6640","19920630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX80V","FORD","6640","19920630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX89R","FORD","6640","19960630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ09N","FORD","6640","19950630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ64L","FORD","6640","19940630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ99J","FORD","6640","19950630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD01N","FORD","6640","19920630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF03V","FORD","6640","19910630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF86Z","FORD","6640","19930630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG08T","FORD","6640","19920630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH23P","FORD","6640","19960630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH40N","FORD","6640","19920630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ31F","FORD","6640","19950630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ67X","FORD","6640","19910630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK21K","FORD","6640","19950630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK29J","FORD","6640","19940630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL24G","FORD","6640","19950630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN51H","FORD","6640","19950630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN74H","FORD","6640","19950630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN94T","FORD","6640","19900630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP22G","FORD","6640","19920630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS01H","FORD","6640","19950630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS81L","FORD","6640","19950630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS90K","FORD","6640","19940630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT10S","FORD","6640","19950630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT29P","FORD","6640","19920630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT85R","FORD","6640","19930630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT86B","FORD","6640","19930630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX24D","FORD","6640","19950630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND53P","FORD","6640","19930630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF16Z","FORD","6640","19980630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF57P","FORD","6640","19970630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG05B","FORD","6640","19940630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH53D","FORD","6640","19940630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH61G","FORD","6640","19940630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ20X","FORD","6640","19950630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ31D","FORD","6640","19920630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK46P","FORD","6640","19930630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL73K","FORD","6640","19910630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL99H","FORD","6640","19930630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR05P","FORD","6640","19940630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR58K","FORD","6640","19980630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS22J","FORD","6640","19920630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS39K","FORD","6640","19970630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS63T","FORD","6640","19950630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV89K","FORD","6640","20050630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX22Z","FORD","6640","19970630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX72B","FORD","6640","19910630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD20X","FORD","6640","19940630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF42H","FORD","6640","19930630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF82G","FORD","6640","19960630","20211026","N.v.t.",,"Niet geregistreerd"
