"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP25YP","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830330","19830330","ZWART",,"Niet geregistreerd"
"Personenauto","JP27VN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JP28VN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830331","19830331","ZWART",,"Niet geregistreerd"
"Personenauto","JP35VN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830325","19830325","ZWART",,"Niet geregistreerd"
"Personenauto","JP90SN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830330","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JR75JT","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JR76JT","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830406","19830406","ROOD",,"Niet geregistreerd"
"Personenauto","JR88DY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830419","19830419","GRIJS",,"Niet geregistreerd"
"Personenauto","JT59JV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830504","19830504","ROOD",,"Niet geregistreerd"
"Personenauto","JV43RT","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830527","19830527","ZWART",,"Niet geregistreerd"
"Personenauto","JV69HX","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830603","19830603","ZWART",,"Niet geregistreerd"
"Personenauto","JV70HX","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830520","19830520","ZWART",,"Niet geregistreerd"
"Personenauto","JX23BL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830607","19830607","ZWART",,"Niet geregistreerd"
"Personenauto","JX25BL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830606","19830606","ROOD",,"Niet geregistreerd"
"Personenauto","JX42FB","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830606","19830606","GRIJS",,"Niet geregistreerd"
"Personenauto","JX98NG","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830609","19830609","ZWART",,"Niet geregistreerd"
"Personenauto","JY46NV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830704","19830704","GRIJS",,"Niet geregistreerd"
"Personenauto","JY91DK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830622","19830622","ZWART",,"Niet geregistreerd"
"Personenauto","JZ14HK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830706","19830706","ZWART",,"Niet geregistreerd"
"Personenauto","JZ78PV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830715","19830715","ROOD",,"Niet geregistreerd"
"Personenauto","KB34PY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830902","19830902","GRIJS",,"Niet geregistreerd"
"Personenauto","KD03NK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830907","19830907","ROOD",,"Niet geregistreerd"
"Personenauto","KG07NX","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831005","19831005","GRIJS",,"Niet geregistreerd"
"Personenauto","KH34RY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831028","19831028","ROOD",,"Niet geregistreerd"
"Personenauto","KH84KR","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KJ28PF","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831122","19831122","ROOD",,"Niet geregistreerd"
"Personenauto","KK19DJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831205","19831205","ZWART",,"Niet geregistreerd"
"Personenauto","KK59HL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KK99SZ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KN14DL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KP94BF","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KY89HZ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KY93ZJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840420","19840420","ROOD",,"Niet geregistreerd"
"Personenauto","LG43DD","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840703","19840703","ROOD",,"Niet geregistreerd"
"Personenauto","LH48RR","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840816","19840816","ROOD",,"Niet geregistreerd"
"Personenauto","LJ22LJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840914","19840914","GRIJS",,"Niet geregistreerd"
