"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77NFRX","ALFA ROMEO","ALFETTA 2000 GTV","19861124","20031205","GRIJS",,"coupe"
"Personenauto","78YA44","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20030305","BLAUW",,"coupe"
"Personenauto","82PS31","ALFA ROMEO","ALFETTA 2000 GTV","19770415","19770415","GRIJS",,"Niet geregistreerd"
"Personenauto","84DDPT","ALFA ROMEO","ALFETTA 2000 GTV","19820501","19990701","GRIJS",,"coupe"
"Personenauto","85NS50","ALFA ROMEO","ALFETTA 2000 GTV","19761217","19761217","GRIJS",,"Niet geregistreerd"
"Personenauto","86PX42","ALFA ROMEO","ALFETTA 2000 GTV","19770325","19770325","GRIJS",,"Niet geregistreerd"
"Personenauto","86YB74","ALFA ROMEO","ALFETTA 2000 GTV","19760101","20120711","ROOD",,"coupe"
"Personenauto","90MP62","ALFA ROMEO","ALFETTA 2000 GTV","19760803","19760803","WIT",,"Niet geregistreerd"
"Personenauto","92NH22","ALFA ROMEO","ALFETTA 2000 GTV","19770304","19770304","ROOD",,"Niet geregistreerd"
"Personenauto","92TZ24","ALFA ROMEO","ALFETTA 2000 GTV","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","93YA00","ALFA ROMEO","ALFETTA 2000 GTV","19760730","20031127","BLAUW",,"sedan"
"Personenauto","94ZE39","ALFA ROMEO","ALFETTA 2000 GTV","19780828","19780828","BLAUW",,"Niet geregistreerd"
"Personenauto","95XU36","ALFA ROMEO","ALFETTA 2000 GTV","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","97UK65","ALFA ROMEO","ALFETTA 2000 GTV","19780320","19780320","GRIJS",,"Niet geregistreerd"
"Personenauto","98TH93","ALFA ROMEO","ALFETTA 2000 GTV","19780222","19780222","BEIGE",,"Niet geregistreerd"
"Personenauto","DB24BF","ALFA ROMEO","ALFETTA 2000 GTV","19781003","19781003","WIT",,"Niet geregistreerd"
"Personenauto","DD37FD","ALFA ROMEO","ALFETTA 2000 GTV","19790113","19790113","ROOD",,"Niet geregistreerd"
"Personenauto","DD62ZL","ALFA ROMEO","ALFETTA 2000 GTV","19781117","19781117","ROOD",,"Niet geregistreerd"
"Personenauto","DF68LJ","ALFA ROMEO","ALFETTA 2000 GTV","19781026","19781026","WIT",,"Niet geregistreerd"
"Personenauto","DF82JP","ALFA ROMEO","ALFETTA 2000 GTV","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","DG48LJ","ALFA ROMEO","ALFETTA 2000 GTV","19781110","19781110","ZWART",,"Niet geregistreerd"
"Personenauto","DH29VZ","ALFA ROMEO","ALFETTA 2000 GTV","19790109","19790109","ROOD",,"Niet geregistreerd"
"Personenauto","DK36SN","ALFA ROMEO","ALFETTA 2000 GTV","19790301","19790301","GRIJS",,"Niet geregistreerd"
"Personenauto","DK67JZ","ALFA ROMEO","ALFETTA 2000 GTV","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","DN87FR","ALFA ROMEO","ALFETTA 2000 GTV","19790216","19790216","ZWART",,"Niet geregistreerd"
"Personenauto","DN92DK","ALFA ROMEO","ALFETTA 2000 GTV","19790214","19790214","GROEN",,"Niet geregistreerd"
"Personenauto","DP06HY","ALFA ROMEO","ALFETTA 2000 GTV","19790306","19790306","GROEN",,"Niet geregistreerd"
"Personenauto","DP29VT","ALFA ROMEO","ALFETTA 2000 GTV","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DP31VT","ALFA ROMEO","ALFETTA 2000 GTV","19790322","19790322","WIT",,"Niet geregistreerd"
"Personenauto","DX29TX","ALFA ROMEO","ALFETTA 2000 GTV","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","DY10BR","ALFA ROMEO","ALFETTA 2000 GTV","19790516","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DY79YX","ALFA ROMEO","ALFETTA 2000 GTV","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ04RX","ALFA ROMEO","ALFETTA 2000 GTV","19790612","19790612","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ16XD","ALFA ROMEO","ALFETTA 2000 GTV","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB43HJ","ALFA ROMEO","ALFETTA 2000 GTV","19790626","19790626","GRIJS",,"Niet geregistreerd"
"Personenauto","FB60SG","ALFA ROMEO","ALFETTA 2000 GTV","19770630","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FD44HX","ALFA ROMEO","ALFETTA 2000 GTV","19800416","19800416","ROOD",,"Niet geregistreerd"
"Personenauto","FD45BX","ALFA ROMEO","ALFETTA 2000 GTV","19790801","19790801","GRIJS",,"Niet geregistreerd"
"Personenauto","FF59JS","ALFA ROMEO","ALFETTA 2000 GTV","19790801","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","FG29DD","ALFA ROMEO","ALFETTA 2000 GTV","19790822","19790822","WIT",,"Niet geregistreerd"
"Personenauto","FJ03JX","ALFA ROMEO","ALFETTA 2000 GTV","19791018","20200803","ROOD",,"coupe"
"Personenauto","FK87RN","ALFA ROMEO","ALFETTA 2000 GTV","19791102","19791102","ROOD",,"Niet geregistreerd"
"Personenauto","FL07PF","ALFA ROMEO","ALFETTA 2000 GTV","19791123","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL40KG","ALFA ROMEO","ALFETTA 2000 GTV","19791120","19791120","GRIJS",,"Niet geregistreerd"
"Personenauto","FL68FB","ALFA ROMEO","ALFETTA 2000 GTV","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FT15XJ","ALFA ROMEO","ALFETTA 2000 GTV","19800305","19800305","BEIGE",,"Niet geregistreerd"
"Personenauto","FT73PV","ALFA ROMEO","ALFETTA 2000 GTV","19800306","19800306","BLAUW",,"Niet geregistreerd"
"Personenauto","FV38DR","ALFA ROMEO","ALFETTA 2000 GTV","19800321","19800321","GRIJS",,"Niet geregistreerd"
"Personenauto","FX31VZ","ALFA ROMEO","ALFETTA 2000 GTV","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FX39JY","ALFA ROMEO","ALFETTA 2000 GTV","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FX52NT","ALFA ROMEO","ALFETTA 2000 GTV","19800517","19800517","ROOD",,"Niet geregistreerd"
"Personenauto","FX68RR","ALFA ROMEO","ALFETTA 2000 GTV","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FX76BL","ALFA ROMEO","ALFETTA 2000 GTV","19800321","19800321","BLAUW",,"coupe"
"Personenauto","FZ65DR","ALFA ROMEO","ALFETTA 2000 GTV","19800506","19800506","ROOD",,"Niet geregistreerd"
"Personenauto","GD06DN","ALFA ROMEO","ALFETTA 2000 GTV","19800613","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","GF15XP","ALFA ROMEO","ALFETTA 2000 GTV","19800717","19800717","ROOD",,"Niet geregistreerd"
"Personenauto","GG15VD","ALFA ROMEO","ALFETTA 2000 GTV","19800822","19800822","GEEL",,"Niet geregistreerd"
"Personenauto","GG33VD","ALFA ROMEO","ALFETTA 2000 GTV","19800829","19800829","BLAUW",,"Niet geregistreerd"
"Personenauto","GH71GR","ALFA ROMEO","ALFETTA 2000 GTV","19800829","19800829","WIT",,"Niet geregistreerd"
"Personenauto","GP18ZD","ALFA ROMEO","ALFETTA 2000 GTV","19810130","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GR75YJ","ALFA ROMEO","ALFETTA 2000 GTV","19810220","19810220","BRUIN",,"Niet geregistreerd"
"Personenauto","GV35GT","ALFA ROMEO","ALFETTA 2000 GTV","19810619","19810619","BRUIN",,"Niet geregistreerd"
"Personenauto","HBXG67","ALFA ROMEO","ALFETTA 2000 GTV","19850301","19931025","ZWART",,"Niet geregistreerd"
"Personenauto","HDPH67","ALFA ROMEO","ALFETTA 2000 GTV","19791205","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","HH73TX","ALFA ROMEO","ALFETTA 2000 GTV","19811015","19811015","ROOD",,"Niet geregistreerd"
"Personenauto","HNNF34","ALFA ROMEO","ALFETTA 2000 GTV","19840201","19940214","GRIJS",,"Niet geregistreerd"
"Personenauto","JB92KB","ALFA ROMEO","ALFETTA 2000 GTV","19810123","19810123","ROOD",,"coupe"
"Personenauto","JHBR29","ALFA ROMEO","ALFETTA 2000 GTV","19821117","19940803","ROOD",,"Niet geregistreerd"
"Personenauto","JNNH91","ALFA ROMEO","ALFETTA 2000 GTV","19770207","19941006","ZWART",,"Niet geregistreerd"
"Personenauto","JVRB18","ALFA ROMEO","ALFETTA 2000 GTV","19770228","19950113","GRIJS",,"Niet geregistreerd"
"Personenauto","KP84XZ","ALFA ROMEO","ALFETTA 2000 GTV","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","KR11HD","ALFA ROMEO","ALFETTA 2000 GTV","19780613","19780613","ROOD",,"Niet geregistreerd"
"Personenauto","KX62GK","ALFA ROMEO","ALFETTA 2000 GTV","19770407","19770407","WIT",,"Niet geregistreerd"
"Personenauto","LR60YX","ALFA ROMEO","ALFETTA 2000 GTV","19800502","19800502","ZWART",,"Niet geregistreerd"
"Personenauto","NP81KB","ALFA ROMEO","ALFETTA 2000 GTV","19780630","19850828","BLAUW",,"Niet geregistreerd"
"Personenauto","NY71HH","ALFA ROMEO","ALFETTA 2000 GTV","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLN51","ALFA ROMEO","ALFETTA 2000 GTV","19811119","19970102","GRIJS",,"Niet geregistreerd"
"Personenauto","RRJS66","ALFA ROMEO","ALFETTA 2000 GTV","19790713","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","RY33XH","ALFA ROMEO","ALFETTA 2000 GTV","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","STVR70","ALFA ROMEO","ALFETTA 2000 GTV","19790312","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","TL12TP","ALFA ROMEO","ALFETTA 2000 GTV","19850630","19880725","ROOD",,"Niet geregistreerd"
"Personenauto","TXPJ73","ALFA ROMEO","ALFETTA 2000 GTV","19760630","19980929","BLAUW",,"Niet geregistreerd"
