"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VKP62","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101215","20101215","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VLP99","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VNK85","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110421","20110421","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","8VDZ03","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090916","20090916","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","8VFB44","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090929","20090929","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","8VFB47","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20091006","20091006","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","8VFB48","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","8VFB52","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090929","20090929","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","8VLP08","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","8VLP10","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","8VLP13","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","8VLP15","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","8VLP20","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","8VLP25","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","8VLP27","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110329","20110329","N.v.t.","49280","gesloten opbouw"
