"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG81KB","VELDHUIZEN","P29-2","20001004","20001004","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG82HV","VELDHUIZEN","P29-2","20000621","20000621","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG87RD","VELDHUIZEN","P29-2","20010601","20010601","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG87RT","VELDHUIZEN","P29-2","20010710","20010710","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG88RD","VELDHUIZEN","P29-2","20010601","20010601","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG91HV","VELDHUIZEN","P29-2","20000622","20000622","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG91SX","VELDHUIZEN","P29-2","20010928","20010928","N.v.t.",,"open wagen"
"Oplegger","OG93JK","VELDHUIZEN","P29-2","20000803","20000803","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG93PZ","VELDHUIZEN","P29-2","20010504","20010528","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG94JK","VELDHUIZEN","P29-2","20000803","20000803","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG95PZ","VELDHUIZEN","P29-2","20010528","20010528","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG96FS","VELDHUIZEN","P29-2","20000128","20000128","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG96NR","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG96PK","VELDHUIZEN","P29-2","20010413","20010413","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG97JK","VELDHUIZEN","P29-2","20000803","20000803","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG97NR","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG97PZ","VELDHUIZEN","P29-2","20010528","20010528","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG97VS","VELDHUIZEN","P29-2","20020226","20020226","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG98NR","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG98PK","VELDHUIZEN","P29-2","20010413","20010413","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG98VS","VELDHUIZEN","P29-2","20020226","20020226","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG99NR","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH08VR","VELDHUIZEN","P29-2","20050307","20050307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH13RH","VELDHUIZEN","P29-2","20040910","20040910","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH18DZ","VELDHUIZEN","P29-2","20030303","20030303","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH21HZ","VELDHUIZEN","P29-2","20031017","20031017","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH23ZS","VELDHUIZEN","P29-2","20060515","20060515","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH29FZ","VELDHUIZEN","P29-2","20030509","20030509","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH34FR","VELDHUIZEN","P29-2","20030411","20030411","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH50RF","VELDHUIZEN","P29-2","20040903","20040903","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH63RF","VELDHUIZEN","P29-2","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Oplegger","OH64DD","VELDHUIZEN","P29-2","20030110","20030110","N.v.t.",,"open wagen"
"Oplegger","OH76FS","VELDHUIZEN","P29-2","20030724","20030724","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH77FL","VELDHUIZEN","P29-2","20030404","20030404","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH77XN","VELDHUIZEN","P29-2","20050415","20050415","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH79BZ","VELDHUIZEN","P29-2","20030103","20030103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH82FX","VELDHUIZEN","P29-2","20030502","20030502","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH84KF","VELDHUIZEN","P29-2","20040119","20040119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH86KF","VELDHUIZEN","P29-2","20040119","20040119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH89KB","VELDHUIZEN","P29-2","20040109","20040109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ09NV","VELDHUIZEN","P29-2","20061201","20061201","N.v.t.",,"open wagen"
"Oplegger","OJ15GD","VELDHUIZEN","P29-2","20060306","20060306","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ35RZ","VELDHUIZEN","P29-2","20070216","20070216","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ38VK","VELDHUIZEN","P29-2","20070516","20070516","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ52BB","VELDHUIZEN","P29-2","20050920","20050920","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ74LN","VELDHUIZEN","P29-2","20061006","20061006","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ88KV","VELDHUIZEN","P29-2","20060911","20060911","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ92RF","VELDHUIZEN","P29-2","20070126","20070126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK04VV","VELDHUIZEN","P29-2","20090508","20090508","N.v.t.",,"gesloten opbouw"
"Oplegger","OK23DZ","VELDHUIZEN","P29-2","20080221","20080221","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK23GR","VELDHUIZEN","P29-2","20080716","20080716","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK33GF","VELDHUIZEN","P29-2","20080118","20080118","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK49GP","VELDHUIZEN","P29-2","20080204","20080204","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK74RF","VELDHUIZEN","P29-2","20100722","20100722","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK78PN","VELDHUIZEN","P29-2","20081015","20081015","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK94BY","VELDHUIZEN","P29-2","20071102","20071102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL06FS","VELDHUIZEN","P29-2","20110709","20110709","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL08RX","VELDHUIZEN","P29-2","20121121","20121121","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL14LH","VELDHUIZEN","P29-2","20110919","20110919","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL22LD","VELDHUIZEN","P29-2","20110908","20110908","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL22NH","VELDHUIZEN","P29-2","20111202","20111202","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL23LD","VELDHUIZEN","P29-2","20110908","20110908","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL23SJ","VELDHUIZEN","P29-2","20120808","20120808","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL30VK","VELDHUIZEN","P29-2","20140519","20140519","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL33NV","VELDHUIZEN","P29-2","20120316","20120316","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL34NV","VELDHUIZEN","P29-2","20130604","20130604","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL51ZH","VELDHUIZEN","P29-2","20130607","20130607","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL59BJ","VELDHUIZEN","P29-2","20100607","20100607","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL62KH","VELDHUIZEN","P29-2","20110824","20110824","N.v.t.",,"gesloten opbouw"
"Oplegger","OL72TL","VELDHUIZEN","P29-2","20121025","20121025","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL78KK","VELDHUIZEN","P29-2","20110715","20110715","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL82ZF","VELDHUIZEN","P29-2","20130604","20130604","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL88GR","VELDHUIZEN","P29-2","20110317","20110317","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL90LS","VELDHUIZEN","P29-2","20111104","20111104","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL91VJ","VELDHUIZEN","P29-2","20131017","20131017","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL92VJ","VELDHUIZEN","P29-2","20130123","20130123","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL93JV","VELDHUIZEN","P29-2","20110610","20110610","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL94JV","VELDHUIZEN","P29-2","20110610","20110610","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL99KJ","VELDHUIZEN","P29-2","20110810","20110810","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL99VB","VELDHUIZEN","P29-2","20130718","20130718","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON04JK","VELDHUIZEN","P29-2","20141103","20141103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON06HN","VELDHUIZEN","P29-2","20140505","20140505","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON23DH","VELDHUIZEN","P29-2","20140115","20140115","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON24DH","VELDHUIZEN","P29-2","20140115","20140115","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON47HV","VELDHUIZEN","P29-2","20140625","20140625","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON56BH","VELDHUIZEN","P29-2","20130830","20130830","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON56ZK","VELDHUIZEN","P29-2","20151030","20151030","N.v.t.",,"open laadvloer"
"Oplegger","ON61JX","VELDHUIZEN","P29-2","20141030","20141030","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON62JX","VELDHUIZEN","P29-2","20141030","20141030","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON75DG","VELDHUIZEN","P29-2","20131025","20131025","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON80GN","VELDHUIZEN","P29-2","20141009","20141009","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON99FV","VELDHUIZEN","P29-2","20151118","20151118","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP46JF","VELDHUIZEN","P29-2","20161013","20161013","N.v.t.",,"open laadvloer"
"Oplegger","OP71FF","VELDHUIZEN","P29-2","20160423","20160423","N.v.t.",,"open laadvloer"
"Oplegger","OP72HG","VELDHUIZEN","P29-2","20160601","20160601","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP73FF","VELDHUIZEN","P29-2","20160318","20160318","N.v.t.",,"open laadvloer"
"Oplegger","OP92LT","VELDHUIZEN","P29-2","20161110","20161110","N.v.t.",,"open laadvloer"
"Oplegger","OR20DJ","VELDHUIZEN","P29-2","20180112","20180112","N.v.t.",,"open laadvloer"
"Oplegger","OR38RB","VELDHUIZEN","P29-2","20190128","20190128","N.v.t.",,"open laadvloer"
"Oplegger","OR61GR","VELDHUIZEN","P29-2","20180822","20180822","N.v.t.",,"open laadvloer"
