"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7754TA","BMW","1802","19711110","19711110","BEIGE",,"Niet geregistreerd"
"Personenauto","7757TA","BMW","1802","19711111","19711111","BLAUW",,"Niet geregistreerd"
"Personenauto","7768TA","BMW","1802","19720118","19720118","ROOD",,"Niet geregistreerd"
"Personenauto","77ZT42","BMW","1802","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","80BJ85","BMW","1802","19740329","19740329","GEEL",,"Niet geregistreerd"
"Personenauto","8161ZS","BMW","1802","19720208","19720208","ROOD",,"Niet geregistreerd"
"Personenauto","81FV35","BMW","1802","19750610","19750610","GROEN",,"Niet geregistreerd"
"Personenauto","8402ZJ","BMW","1802","19730816","19730816","BLAUW",,"Niet geregistreerd"
"Personenauto","8417XR","BMW","1802","19730528","19730528","CREME",,"Niet geregistreerd"
"Personenauto","84EE78","BMW","1802","19750204","19750204","BLAUW",,"Niet geregistreerd"
"Personenauto","86BP71","BMW","1802","19740423","19740423","ROOD",,"Niet geregistreerd"
"Personenauto","87AV37","BMW","1802","19740212","19740212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87DM54","BMW","1802","19740809","19740809","ROOD",,"Niet geregistreerd"
"Personenauto","8826XN","BMW","1802","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","88AR66","BMW","1802","19731214","19731214","BEIGE",,"Niet geregistreerd"
"Personenauto","8940RT","BMW","1802","19710803","19710803","GROEN",,"Niet geregistreerd"
"Personenauto","89BE46","BMW","TOURING 1802","19740329","19740329","ORANJE",,"Niet geregistreerd"
"Personenauto","9258SE","BMW","1802","19710719","19710719","CREME",,"Niet geregistreerd"
"Personenauto","9422XH","BMW","1802","19730326","19730326","BEIGE",,"Niet geregistreerd"
"Personenauto","98FS82","BMW","1802","19750624","19750624","BEIGE",,"Niet geregistreerd"
"Personenauto","99DK40","BMW","1802","19740910","19740910","ROOD",,"Niet geregistreerd"
"Personenauto","AE2638","BMW","1802","19721020","19981030","ORANJE",,"Niet geregistreerd"
"Personenauto","AH2374","BMW","1802","19720714","20000508","WIT",,"Niet geregistreerd"
"Personenauto","DM6336","BMW","1802","19720411","19961030","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5552","BMW","1802","19720316","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","FGBJ25","BMW","1802","19740630","19920603","GRIJS",,"Niet geregistreerd"
"Personenauto","NY26HH","BMW","1802","19740410","19740410","ROOD",,"Niet geregistreerd"
"Personenauto","PX21PH","BMW","1802","19750630","19861212","BLAUW",,"Niet geregistreerd"
"Personenauto","RT88YF","BMW","1802","19731214","19731214","BRUIN",,"Niet geregistreerd"
"Personenauto","TLPH99","BMW","1802","19750513","19980526","GROEN",,"Niet geregistreerd"
"Personenauto","61BK10","BMW","TOURING 1802","19740611","19740611","WIT",,"Niet geregistreerd"
