"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MHHL79","Motorfiets","SUZUKI","GSX-R1100W",,"20090529","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19940330","20021120","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-05-29T00:00:00.000","1994-03-30T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHHS58","Motorfiets","SUZUKI","GSX-R1100W",,"20160113","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19940411","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-01-13T00:00:00.000","1994-04-11T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHJF62","Motorfiets","SUZUKI","GSX-R1100W",,"20160711","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19930803","20021217","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-07-11T00:00:00.000","1993-08-03T00:00:00.000","2002-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHJL75","Motorfiets","SUZUKI","GSX-R1100W",,"20230902","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19930205","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.44","148","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","1993-02-05T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHNH57","Motorfiets","SUZUKI","GSX-R1100W",,"20180504","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19930803","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","1993-08-03T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHTN31","Motorfiets","SUZUKI","GSX-R1100W",,"20240415","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19930318","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","1993-03-18T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJHN04","Motorfiets","SUZUKI","GSX-R1100W",,"20210916","1610","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","239",,"246",,,"19960723","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.46","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","1996-07-23T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJJH64","Motorfiets","SUZUKI","GSX-R1100W",,"20060617","1307","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19950629","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.29","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-17T00:00:00.000","1995-06-29T00:00:00.000","2003-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJPH84","Motorfiets","SUZUKI","GSX-R1100W",,"20220319","1447","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19940114","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2022-03-19T00:00:00.000","1994-01-14T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJPT46","Motorfiets","SUZUKI","GSX-R1100WP",,"20050305","1610","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19960503","20050305","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.42","148","Nee","Nee",,"Nee","0",,,"2008","Niet geregistreerd","NG","Ja",,"2005-03-05T00:00:00.000","1996-05-03T00:00:00.000","2005-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLGG64","Motorfiets","SUZUKI","GSX-R1100W",,"20160528","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19940506","20040417","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-28T00:00:00.000","1994-05-06T00:00:00.000","2004-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLPN02","Motorfiets","SUZUKI","GSX-R1100W",,"20060310","1440","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","239",,"246",,,"19960630","20060310","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.46","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-10T00:00:00.000","1996-06-30T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLXS51","Motorfiets","SUZUKI","GU75C (GSX-R1100W)",,"20040922","1576","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","250",,"257",,,"19940121","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.28","149","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-22T00:00:00.000","1994-01-21T00:00:00.000","2004-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPRB53","Motorfiets","SUZUKI","GSX-R1100W",,"20190329","1610","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","239",,"246",,,"19960105","20070106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.46","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","1996-01-05T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPXG52","Motorfiets","SUZUKI","GSX-R1100W",,"20230521","1607","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1074","245",,"252",,,"19960822","20060701","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-21T00:00:00.000","1996-08-22T00:00:00.000","2006-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR01SN","Motorfiets","SUZUKI","GSX-R1100W",,"20230412","1440","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19930715","19930715","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR04KP","Motorfiets","SUZUKI","GSX-R1100WP",,"20230506","1440","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19930228","19940702","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.42","148","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","1993-02-28T00:00:00.000","1994-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR04LX","Motorfiets","SUZUKI","GSX-R1100W",,"20070928","1440","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1074","245",,"252",,,"19930408","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.44","148","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"2007-09-28T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
