"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YD33","RENAULT","4 COMBI","19760610","20141202","WIT",,"stationwagen"
"Personenauto","07JFG5","RENAULT","4F4 COMBI","19860923","20090427","BLAUW",,"stationwagen"
"Personenauto","07JNJJ","RENAULT","4","19851203","20020619","GEEL",,"cabriolet"
"Personenauto","07KZP3","RENAULT","4F6 COMBI","19910630","20100308","WIT",,"stationwagen"
"Personenauto","07NP46","RENAULT","4 SAFARI","19770202","19770202","BLAUW",,"Niet geregistreerd"
"Personenauto","08GVT8","RENAULT","4 GTL","19921126","20080916","BEIGE",,"hatchback"
"Personenauto","08JVZ7","RENAULT","4","19930218","20091231","ROOD",,"hatchback"
"Personenauto","08TTJ5","RENAULT","R4","19841127","20120330","BLAUW",,"hatchback"
"Personenauto","08TVN7","RENAULT","4 GTL","19890509","20120622","WIT",,"stationwagen"
"Personenauto","08XBN3","RENAULT","TRAFIC T423","19920217","19920217","GROEN",,"kampeerwagen"
"Personenauto","08XGHZ","RENAULT","R4 GTL","19871029","20070511","WIT",,"sedan"
"Personenauto","09DVTV","RENAULT","CLIO RN 1.4","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","09GFLT","RENAULT","4TL","19870313","20010117","GROEN",,"Niet geregistreerd"
"Personenauto","09JJL4","RENAULT","CLIO RT 1.4 E2","19930304","20090626","ROOD",,"hatchback"
"Personenauto","09NBGS","RENAULT","4L","19870101","20030718","GRIJS",,"hatchback"
"Personenauto","09ZBVV","RENAULT","R4","19861119","20071217","BEIGE",,"stationwagen"
"Personenauto","10NGV7","RENAULT","4GTL","19900518","20110326","WIT",,"hatchback"
"Personenauto","10PRPS","RENAULT","4GTL","19911028","20041014","BLAUW",,"hatchback"
"Personenauto","10RFJT","RENAULT","4 GTL","19880329","20050509","WIT",,"sedan"
"Personenauto","10RL89","RENAULT","4L","19800911","19800911","ORANJE",,"Niet geregistreerd"
"Personenauto","10ZNVV","RENAULT","4 GTL","19901025","20080404","BEIGE",,"sedan"
"Personenauto","11HTJN","RENAULT","4 GTL","19831216","20011120","BLAUW",,"hatchback"
"Personenauto","11KDV6","RENAULT","RENAULT 4 GTL","19901120","20091031","WIT",,"hatchback"
"Personenauto","11PHZJ","RENAULT","4TL","19830630","20050205","BEIGE",,"hatchback"
"Personenauto","12HZ53","RENAULT","R 4","19760122","19760122","ZWART",,"Niet geregistreerd"
"Personenauto","12KRX9","RENAULT","4TL","19831003","20100121","ROOD",,"sedan"
"Personenauto","12RTHX","RENAULT","4","19920101","20050822","GRIJS",,"hatchback"
"Personenauto","12SGRK","RENAULT","4 TL","19831013","20051227","WIT",,"hatchback"
"Personenauto","13HVX5","RENAULT","4GTL","19840523","20090404","WIT",,"sedan"
"Personenauto","13KFF7","RENAULT","4GTL","19780510","20091023","BLAUW",,"sedan"
"Personenauto","13LZF7","RENAULT","4","19880630","20100716","BLAUW",,"hatchback"
"Personenauto","13RD23","RENAULT","4TL","19770401","20231117","BRUIN",,"hatchback"
"Personenauto","13TLP7","RENAULT","4","19830228","20120227","WIT",,"hatchback"
"Personenauto","13TPLR","RENAULT","R4","19850520","20070505","GEEL",,"hatchback"
"Personenauto","13TZSH","RENAULT","4 GTL","19901112","20070313","WIT",,"hatchback"
"Personenauto","14KHP7","RENAULT","R 4","19910206","20091120","WIT",,"hatchback"
"Personenauto","14NFLN","RENAULT","14 GTL","19820217","20030815","BEIGE",,"hatchback"
"Personenauto","14NTL3","RENAULT","4 GTL","19850312","20101112","BLAUW",,"sedan"
"Personenauto","14RZPJ","RENAULT","R4","19921217","20051029","BEIGE",,"stationwagen"
"Personenauto","14ZKRK","RENAULT","4TL","19901130","20081023","WIT",,"hatchback"
"Personenauto","15HFRP","RENAULT","4","19850208","20010822","BEIGE",,"hatchback"
"Personenauto","15KFF8","RENAULT","4 GTL","19860910","20100309","ROOD",,"sedan"
"Personenauto","15LDS9","RENAULT","R4TL","19890821","20100325","GEEL",,"stationwagen"
"Personenauto","15SZHN","RENAULT","4","19900619","20060612","WIT",,"hatchback"
"Personenauto","15XZT3","RENAULT","4 TL","19801126","20120920","ROOD",,"hatchback"
"Personenauto","15YD74","RENAULT","4 L","19750429","20151023","BLAUW",,"hatchback"
"Personenauto","16HGDH","RENAULT","CLIO RT 1.4","19920408","20010928","ROOD",,"sedan"
"Personenauto","16JG00","RENAULT","4L","19760225","19760225","ROOD",,"Niet geregistreerd"
"Personenauto","16JGR5","RENAULT","4 GTL","19920114","20090514","BLAUW",,"hatchback"
"Personenauto","16MT13","RENAULT","4TL","19760708","19760708","WIT",,"Niet geregistreerd"
"Personenauto","16NGHF","RENAULT","4TL","19800208","20030901","GEEL",,"sedan"
"Personenauto","16NXNK","RENAULT","4TL","19920317","20040319","BEIGE",,"hatchback"
"Personenauto","16XJX4","RENAULT","4TL","19910329","20120625","BEIGE",,"hatchback"
"Personenauto","16YB37","RENAULT","4 SAFARI","19770228","20050805","BLAUW",,"hatchback"
"Personenauto","16YB44","RENAULT","R 1154","19741001","20050728","GRIJS",,"hatchback"
"Personenauto","16YE11","RENAULT","RENAULT 5 TS","19751010","20240326","ROOD",,"hatchback"
"Personenauto","16ZSJ3","RENAULT","4GTL","19900918","20130116","WIT",,"hatchback"
"Personenauto","17GSF9","RENAULT","4 GTL","19830525","20080821","BEIGE",,"hatchback"
"Personenauto","17JSTL","RENAULT","4","19890101","20030125","GRIJS",,"hatchback"
"Personenauto","17NNK2","RENAULT","T1400D","19910618","20101029","CREME",,"kampeerwagen"
"Personenauto","17NXGF","RENAULT","R4 COMBI","19870305","20040320","ZWART",,"stationwagen"
"Personenauto","17TV29","RENAULT","4TL","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","17YD19","RENAULT","4F4 COMBI","19771128","20151216","WIT",,"stationwagen"
"Personenauto","18HZVS","RENAULT","CLIO RN 1.4","19970925","20020122","GROEN",,"sedan"
"Personenauto","18RXL2","RENAULT","4 GTL","19910325","20110809","GRIJS",,"hatchback"
"Personenauto","18SLK1","RENAULT","4GTL","19840220","20111018","BEIGE",,"stationwagen"
"Personenauto","18XHR7","RENAULT","TRAFIC T428","19920615","19920615","GROEN",,"kampeerwagen"
"Personenauto","19GNP6","RENAULT","R4","19831102","20080725","BEIGE",,"sedan"
"Personenauto","19JKP9","RENAULT","4F4 COMBI","19860915","20090618","GROEN",,"stationwagen"
"Personenauto","19LVBF","RENAULT","4F4 COMBI","19880201","20030520","ROOD",,"stationwagen"
"Personenauto","19SXRX","RENAULT","4 GTL","19891003","20060531","WIT",,"stationwagen"
"Personenauto","19THS5","RENAULT","4TL","19890111","20120203","BLAUW",,"hatchback"
"Personenauto","19XLN6","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20070426","20070426","GRIJS",,"kampeerwagen"
"Personenauto","19ZFT8","RENAULT","RENAULT R4","19910131","20121024","WIT",,"cabriolet"
"Personenauto","1KDP70","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20100312","20100312","ZWART",,"kampeerwagen"
"Personenauto","1KSZ66","RENAULT","KANGOO 1.4 AUT EURO 2000","20030204","20030204","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","1KXT18","RENAULT","R 4 GTL","19910614","20130809","WIT",,"stationwagen"
"Personenauto","1SBV33","RENAULT","MASTER T 35 L3/H2 2.5 DCI Q 74 KW E4","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","1SJH17","RENAULT","4 GTL","19921030","20131004","ORANJE",,"hatchback"
"Personenauto","1SKH47","RENAULT","MASTER T 33 L2/H2 2.5 DCI 107 KW E4 FAP","20080118","20080118","GRIJS",,"kampeerwagen"
"Personenauto","1TKZ09","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070604","20070604","WIT",,"kampeerwagen"
"Personenauto","1TPS44","RENAULT","4 TL","19880218","20140411","GROEN",,"hatchback"
"Personenauto","1TRG60","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20070322","20070322","ZWART",,"kampeerwagen"
"Personenauto","1TSJ20","RENAULT","RT 6204","20060622","20140425","WIT",,"kampeerwagen"
"Personenauto","1XBZ59","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070406","20070406","WIT",,"kampeerwagen"
"Personenauto","1XPP45","RENAULT","4GTL","19840927","20140929","BLAUW",,"hatchback"
"Personenauto","1XRS87","RENAULT","R4","19920331","20141009","BLAUW",,"hatchback"
"Personenauto","1XTK34","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20070523","20070523","WIT",,"kampeerwagen"
"Personenauto","20GRR7","RENAULT","R4","19871209","20080818","GRIJS",,"sedan"
"Personenauto","20KBH5","RENAULT","4GTL","19830902","20091001","WIT",,"sedan"
"Personenauto","20NTZH","RENAULT","CLIO 1.4 TECH RUN","20010118","20040220","GRIJS",,"hatchback"
"Personenauto","20RGJ1","RENAULT","4 TL","19860207","20110511","BEIGE",,"hatchback"
"Personenauto","20RZFN","RENAULT","4TL","19920101","20051011","BEIGE",,"sedan"
"Personenauto","20SRF4","RENAULT","MASTER T 35 L3/H2 2.5 DCI 107 KW E4 FAP","20070426","20070426","WIT",,"kampeerwagen"
"Personenauto","21HFFS","RENAULT","4","19910514","20010626","ROOD",,"hatchback"
"Personenauto","21KSH4","RENAULT","RT 6614","20060511","20100201","GRIJS",,"kampeerwagen"
"Personenauto","21NZSN","RENAULT","4","19931223","20040406","BEIGE",,"hatchback"
"Personenauto","21XST5","RENAULT","T 1400 D RAPIDO","19930226","20120728","WIT",,"kampeerwagen"
"Personenauto","22GND4","RENAULT","4 GTL","19901112","20080722","GRIJS",,"hatchback"
"Personenauto","22LJK9","RENAULT","4 GTL","19851029","20100426","WIT",,"hatchback"
"Personenauto","22TZDL","RENAULT","4 GTL","19920228","20070302","BEIGE",,"hatchback"
"Personenauto","22YB61","RENAULT","RODEO-4 CABRIOLET","19770630","19850131","GROEN",,"Niet geregistreerd"
"Personenauto","2391ZX","RENAULT","R 2134 KAMPEERAUTO","19651103","19651103","BLAUW",,"kampeerwagen"
"Personenauto","23NSPT","RENAULT","4 GTL","19900531","20040128","WIT",,"coupe"
"Personenauto","23PVJZ","RENAULT","4 TL","19920101","20041215","BEIGE",,"hatchback"
"Personenauto","23SVXG","RENAULT","4 COMBI","19880628","20060518","DIVERSEN",,"sedan"
"Personenauto","23YA61","RENAULT","4TL","19770606","20010530","BEIGE",,"Niet geregistreerd"
"Personenauto","23ZD00","RENAULT","4 SAFARI","19770309","19770309","BLAUW",,"Niet geregistreerd"
"Personenauto","24LDXR","RENAULT","4","19830907","20021203","BEIGE",,"hatchback"
"Personenauto","24TJLD","RENAULT","4 GTL","19891213","20061012","WIT",,"hatchback"
"Personenauto","24TX57","RENAULT","14 TL","19780102","19780102","GEEL",,"Niet geregistreerd"
"Personenauto","25NK88","RENAULT","4TL","19761028","19761028","ORANJE",,"Niet geregistreerd"
"Personenauto","25PXG1","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20070214","20070214","WIT",,"kampeerwagen"
"Personenauto","25RBK4","RENAULT","R4","19890426","20110419","BEIGE",,"sedan"
"Personenauto","25SZVH","RENAULT","4GTL","19900514","20060701","ROOD",,"stationwagen"
"Personenauto","25TGV6","RENAULT","ESPRIT RT 7014","20060522","20120126","WIT",,"kampeerwagen"
"Personenauto","26LBGS","RENAULT","4GTL","19920807","20021118","BLAUW",,"hatchback"
"Personenauto","26NKK2","RENAULT","MASTER T 35 L2/H2 2,5DCI Q 107KW E4 FAP","20100331","20100331","GRIJS",,"kampeerwagen"
"Personenauto","26TKZP","RENAULT","4 GTL","19901121","20061020","BEIGE",,"hatchback"
"Personenauto","26XXNL","RENAULT","R4","19891220","20071231","BEIGE",,"hatchback"
"Personenauto","26XXTG","RENAULT","4 GTL","19920313","20071030","BEIGE",,"hatchback"
"Personenauto","27PJR1","RENAULT","4TL","19820915","20111020","ROOD",,"sedan"
"Personenauto","27RTXF","RENAULT","4 TL","19850604","20050902","BLAUW",,"hatchback"
"Personenauto","27SZRF","RENAULT","4 GTL","19891109","20060616","BEIGE",,"hatchback"
"Personenauto","27TNN4","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP GRUAU","20080205","20080205","ZWART",,"kampeerwagen"
"Personenauto","27TSJZ","RENAULT","4 TL","19890609","20091219","GRIJS",,"hatchback"
"Personenauto","27ZGTT","RENAULT","4 GTL","19890914","20080125","BEIGE",,"hatchback"
"Personenauto","28HVP5","RENAULT","R4 GTL","19900329","20090305","BLAUW",,"stationwagen"
"Personenauto","28JHBG","RENAULT","4F6 COMBI","19851011","20020812","WIT",,"Niet geregistreerd"
"Personenauto","28PLPS","RENAULT","4F6 COMBI","19850712","20040823","WIT",,"stationwagen"
"Personenauto","28PVVT","RENAULT","4","19921223","20041221","BEIGE",,"hatchback"
"Personenauto","28TPP8","RENAULT","4","19920707","20120314","WIT",,"hatchback"
"Personenauto","28TSJZ","RENAULT","4 GTL","19901129","20070226","WIT",,"hatchback"
"Personenauto","29GKDX","RENAULT","4 TL","19880530","20001213","WIT",,"hatchback"
"Personenauto","29KBZ4","RENAULT","4F4 COMBI","19880112","20091009","ROOD",,"stationwagen"
"Personenauto","29PGLD","RENAULT","4","19891001","20040608","BEIGE",,"hatchback"
"Personenauto","29PTBG","RENAULT","4 GTL","19891208","20041109","BEIGE",,"hatchback"
"Personenauto","2KGX71","RENAULT","RT 6204","20070511","20130417","WIT",,"kampeerwagen"
"Personenauto","2KJG76","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20071009","20071009","WIT",,"kampeerwagen"
"Personenauto","2SHL94","RENAULT","R4","19830701","20130926","WIT",,"stationwagen"
"Personenauto","2SVT86","RENAULT","MEGANE","20100209","20140401","WIT","25933","hatchback"
"Personenauto","2TNK82","RENAULT","MASTER T 35 L3/H3 2,5 DCI Q 107KW E4 FAP","20070511","20070511","GRIJS",,"kampeerwagen"
"Personenauto","2TZV19","RENAULT","4TL","19810126","20140613","GROEN",,"hatchback"
"Personenauto","2XDL54","RENAULT","TRAFIC T29 L2/H1 2.0 DCI Q 84KW E4","20080628","20080628","ZWART",,"kampeerwagen"
"Personenauto","2XTD94","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20081023","20081023","WIT",,"kampeerwagen"
"Personenauto","2ZTD63","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20080618","20080618","WIT",,"kampeerwagen"
"Personenauto","30JXR6","RENAULT","4 GTL","19900118","20091010","BLAUW",,"stationwagen"
"Personenauto","30PPZH","RENAULT","4 TL","19910221","20041001","BEIGE",,"hatchback"
"Personenauto","30RVRR","RENAULT","4F4 COMBI","19820223","20050919","BEIGE",,"stationwagen"
"Personenauto","30SVN4","RENAULT","RENAULT 4 GTL CLAN","19880218","20111206","BLAUW",,"stationwagen"
"Personenauto","30TBRD","RENAULT","RT 6614","20060718","20060718","GRIJS",,"kampeerwagen"
"Personenauto","30ZKSX","RENAULT","DCI 140","20050222","20080314","WIT",,"kampeerwagen"
"Personenauto","31HGZ2","RENAULT","4GTL","19891208","20081114","WIT",,"hatchback"
"Personenauto","31NBGT","RENAULT","4L","19920101","20030922","GRIJS",,"hatchback"
"Personenauto","31NDKN","RENAULT","4GTL","19841205","20030822","BEIGE",,"hatchback"
"Personenauto","31RHDP","RENAULT","4 GTL","19910101","20050325","BEIGE",,"hatchback"
"Personenauto","32GRN1","RENAULT","4 TL","19860718","20080814","BRUIN",,"hatchback"
"Personenauto","32PFPT","RENAULT","4TL","19800403","20040525","WIT",,"stationwagen"
"Personenauto","32RJH7","RENAULT","R4","19840323","20110526","BLAUW",,"stationwagen"
"Personenauto","32SFHB","RENAULT","R4","19900101","20051123","CREME",,"sedan"
"Personenauto","32XGHT","RENAULT","4 TL","19920101","20070507","WIT",,"hatchback"
"Personenauto","33HPPJ","RENAULT","4 GTL","19850724","20011004","ROOD",,"Niet geregistreerd"
"Personenauto","33PG29","RENAULT","4TL","19770217","19770217","ROOD",,"Niet geregistreerd"
"Personenauto","33YB78","RENAULT","14 TL","19770502","20061220","GRIJS",,"hatchback"
"Personenauto","33ZKZV","RENAULT","4TL","19870908","20080311","WIT",,"hatchback"
"Personenauto","34FRTZ","RENAULT","4","19860212","20000609","WIT",,"hatchback"
"Personenauto","34JDJ5","RENAULT","4GTL","19790118","20090416","BEIGE",,"hatchback"
"Personenauto","34NHV2","RENAULT","4GTL","19840411","20100910","BLAUW",,"hatchback"
"Personenauto","34NNDG","RENAULT","4","19921217","20031205","BEIGE",,"hatchback"
"Personenauto","34NRS4","RENAULT","TRAFIC T424","19910812","19910812","ROOD",,"kampeerwagen"
"Personenauto","34THTN","RENAULT","4GTL","19830527","20060915","GEEL",,"cabriolet"
"Personenauto","35DHXD","RENAULT","R4","19890328","19990825","WIT",,"hatchback"
"Personenauto","35NZK2","RENAULT","4","19831122","20101221","BLAUW",,"hatchback"
"Personenauto","35TDVK","RENAULT","R4","19890421","20060718","WIT",,"stationwagen"
"Personenauto","35XVF9","RENAULT","4GTL MIRELI","19850630","20120813","WIT",,"cabriolet"
"Personenauto","36FSKS","RENAULT","4 TL","19880725","20000614","BLAUW",,"hatchback"
"Personenauto","36JT05","RENAULT","4L","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","36PNR3","RENAULT","TRAFIC T428","19920428","19920428","WIT",,"kampeerwagen"
"Personenauto","36PXNK","RENAULT","4TL","19880727","20041223","BEIGE",,"hatchback"
"Personenauto","36RTPF","RENAULT","4 GTL","19880211","20050826","BEIGE",,"hatchback"
"Personenauto","37JNT4","RENAULT","4 GTL","19910214","20090708","ROOD",,"sedan"
"Personenauto","37LJFS","RENAULT","4","19890101","20030201","GRIJS",,"hatchback"
"Personenauto","37NSSJ","RENAULT","B/C 40S","19900209","20040129","GEEL",,"hatchback"
"Personenauto","37PFXV","RENAULT","4","19841113","20040528","GROEN",,"hatchback"
"Personenauto","37STZN","RENAULT","4 GTL","19850523","20060506","BEIGE",,"hatchback"
"Personenauto","37XHHS","RENAULT","4 GTL","19860109","20070523","BLAUW",,"hatchback"
"Personenauto","37YB80","RENAULT","R4","19730620","20070504","ROOD",,"sedan"
"Personenauto","37YD90","RENAULT","R4","19771128","20170831","GEEL",,"stationwagen"
"Personenauto","37YD91","RENAULT","R4 TL","19751120","20170914","WIT",,"hatchback"
"Personenauto","38GK69","RENAULT","R4","19750813","19750813","GROEN",,"Niet geregistreerd"
"Personenauto","38GK78","RENAULT","R4","19750828","19750828","ROOD",,"Niet geregistreerd"
"Personenauto","38GKJS","RENAULT","4 TL","19910823","20001218","ROOD",,"sedan"
"Personenauto","38JPPF","RENAULT","4GTL","19911205","20020627","GRIJS",,"hatchback"
"Personenauto","38NBK7","RENAULT","4 GTL","19920622","20100807","WIT",,"stationwagen"
"Personenauto","38RVNL","RENAULT","R4","19910404","20050915","WIT",,"sedan"
"Personenauto","38SKK4","RENAULT","4 GTL","19930506","20111010","CREME",,"sedan"
"Personenauto","38XNPJ","RENAULT","MASTER T35 L3/H2 2.5 DCIQ74KWE4","20070626","20070626","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","38YB97","RENAULT","R4","19760720","20070607","ROOD",,"hatchback"
"Personenauto","38ZHV2","RENAULT","R4","19810129","20121116","BEIGE",,"stationwagen"
"Personenauto","39GKPV","RENAULT","4 GTL","19840831","20001221","WIT",,"Niet geregistreerd"
"Personenauto","39GKSV","RENAULT","4","19901106","20001221","GEEL",,"hatchback"
"Personenauto","39HSPH","RENAULT","4GTL","19860327","20011126","BEIGE",,"hatchback"
"Personenauto","39KBB4","RENAULT","4 GTL","19880226","20090929","ROOD",,"sedan"
"Personenauto","39NKGB","RENAULT","4GTL","19930916","20031023","BLAUW",,"hatchback"
"Personenauto","39NSZG","RENAULT","R4","19900404","20040203","BEIGE",,"hatchback"
"Personenauto","39RZRJ","RENAULT","4 GTL","19880630","20060715","WIT",,"hatchback"
"Personenauto","39SRH4","RENAULT","MASTER T 35 L3/H2 2.5 DCI Q 88 KW E4","20080131","20080131","GRIJS",,"kampeerwagen"
"Personenauto","3KPB39","RENAULT","TWINGO 1.2 16V","20110628","20130612","WIT","10107","hatchback"
"Personenauto","3KPN20","RENAULT","ESPRIT RT 6204","20060102","20140912","WIT",,"kampeerwagen"
"Personenauto","3KVF43","RENAULT","14 GTS","19810526","20130717","ROOD",,"hatchback"
"Personenauto","3KXK38","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 84KW E4","20070118","20070118","WIT",,"kampeerwagen"
"Personenauto","3KZG68","RENAULT","TRAFIC","20050601","20130903","BLAUW",,"kampeerwagen"
"Personenauto","3SNS44","RENAULT","CLIO SOCIETE","20080801","20131128","WIT","16490","hatchback"
"Personenauto","3SVJ63","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20100617","20100617","ROOD",,"kampeerwagen"
"Personenauto","3TLH52","RENAULT","4GTL","19871223","20140404","BLAUW",,"sedan"
"Personenauto","3TLN00","RENAULT","T 1400 D","19920604","20140317","WIT",,"kampeerwagen"
"Personenauto","3TNK92","RENAULT","4TL","19820729","20140325","BEIGE",,"sedan"
"Personenauto","3TSL16","RENAULT","TRAFIC T29 2.5 DCI Q 107KW E4 FAP","20071026","20071026","WIT",,"kampeerwagen"
"Personenauto","3ZBR02","RENAULT","4F6","19840620","20150302","WIT",,"stationwagen"
"Personenauto","40LBLD","RENAULT","4 GTL","19840123","20021023","BEIGE",,"hatchback"
"Personenauto","40PFXT","RENAULT","14 TL","19790515","20040528","WIT",,"hatchback"
"Personenauto","40PNGZ","RENAULT","4TL","19900101","20040903","BEIGE",,"hatchback"
"Personenauto","40XBLF","RENAULT","R4","19920316","20070323","WIT",,"hatchback"
"Personenauto","40ZHV7","RENAULT","4 GTL","19911224","20121130","BLAUW",,"stationwagen"
"Personenauto","41DHRT","RENAULT","4 GTL","19900108","19990826","WIT",,"sedan"
"Personenauto","41KGV6","RENAULT","4 GTL","19921027","20091110","WIT",,"stationwagen"
"Personenauto","41TPGX","RENAULT","4 GTL","19900613","20061206","WIT",,"hatchback"
"Personenauto","41XPPS","RENAULT","R4","19900531","20070807","WIT",,"stationwagen"
"Personenauto","42NGRG","RENAULT","4","19910101","20030909","BLAUW",,"hatchback"
"Personenauto","42ZFBR","RENAULT","B/C 40","19900518","20071231","GRIJS",,"hatchback"
"Personenauto","43HPKH","RENAULT","4","19860128","20011221","BRUIN",,"hatchback"
"Personenauto","43LZHV","RENAULT","R4","19830505","20030624","WIT",,"stationwagen"
"Personenauto","43RLKJ","RENAULT","4 GTL","19900601","20050528","GRIJS",,"hatchback"
"Personenauto","43TD34","RENAULT","4TL","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","44JJHK","RENAULT","4L","19921215","20020626","WIT",,"sedan"
"Personenauto","44PJ15","RENAULT","4TL","19770218","19770218","GROEN",,"Niet geregistreerd"
"Personenauto","44PJXG","RENAULT","4TL","19920423","20040715","BEIGE",,"hatchback"
"Personenauto","44YD78","RENAULT","4 TL","19760414","20180322","BRUIN",,"hatchback"
"Personenauto","44ZPRD","RENAULT","4TL","19920120","20100601","WIT",,"sedan"
"Personenauto","45DJBB","RENAULT","4 TL","19840208","19990825","GROEN",,"hatchback"
"Personenauto","45GTN2","RENAULT","4 TL","19830307","20080902","WIT",,"hatchback"
"Personenauto","45HBJ6","RENAULT","TRAFIC T29 L2/H2 2.0 16V 86KW E4","20080910","20080910","WIT",,"MPV"
"Personenauto","45HJH9","RENAULT","4GTL","19910503","20081208","WIT",,"sedan"
"Personenauto","45JJ55","RENAULT","1062-4CV","19580630","19760311","BLAUW",,"Niet geregistreerd"
"Personenauto","45TPLR","RENAULT","4TL","19921230","20061214","BEIGE",,"stationwagen"
"Personenauto","45XDD7","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20070928","20070928","ROOD",,"kampeerwagen"
"Personenauto","45XHL6","RENAULT","RENAULT 4 PKW","19870216","20120606","ZWART",,"hatchback"
"Personenauto","45YA95","RENAULT","4TL","19761201","20011207","GROEN",,"hatchback"
"Personenauto","46LVGF","RENAULT","B/C 40 S","19880928","20030522","GRIJS",,"hatchback"
"Personenauto","46PKPP","RENAULT","4 GTL","19861023","20040729","WIT",,"hatchback"
"Personenauto","46TVHS","RENAULT","4 TL","19880304","20070201","WIT",,"hatchback"
"Personenauto","46XLPV","RENAULT","R4","19920302","20070829","WIT",,"sedan"
"Personenauto","46XRL9","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080930","20080930","WIT",,"kampeerwagen"
"Personenauto","46ZPXV","RENAULT","4","19850722","20080422","GROEN",,"hatchback"
"Personenauto","47HJL9","RENAULT","R4TL","19860708","20081211","WIT",,"hatchback"
"Personenauto","47LRK1","RENAULT","TRAFIC T29 L2/H2 2,5 DCI 84KW E4 FAP","20100129","20100129","BLAUW",,"kampeerwagen"
"Personenauto","47PTPD","RENAULT","4GTL","19820208","20050114","BEIGE",,"sedan"
"Personenauto","47RSZV","RENAULT","4 GTL","19920101","20050812","BEIGE",,"sedan"
"Personenauto","47TTXK","RENAULT","4 GTL","19900718","20070126","BEIGE",,"hatchback"
