"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H751BV","BMW","X4 M COMPETITION","20200109","20200109","GRIJS","155630","sedan"
"Personenauto","H780GL","BMW","X4 M40I","20200204","20200204","GRIJS","122910","sedan"
"Personenauto","H784VL","BMW","X4 M40I","20190607","20200603","ZWART","124898","sedan"
"Personenauto","H787FF","BMW","X4 M40I","20160831","20200104","BLAUW","108732","stationwagen"
"Personenauto","H817NS","BMW","X4 M COMPETITION","20200327","20200327","ZWART","162928","sedan"
"Personenauto","H818RZ","BMW","X4 M40I","20200428","20200428","ZWART","112734","sedan"
"Personenauto","H851SX","BMW","X4 M40I","20190723","20200527","ZWART","126973","sedan"
"Personenauto","H962BN","BMW","X4 M40I","20200210","20200210","GRIJS","122792","sedan"
"Personenauto","H982XD","BMW","X4 M40I","20190517","20200612","ZWART","128194","sedan"
"Personenauto","J008RX","BMW","X4 M40I","20191216","20201002","ZWART","106934","sedan"
"Personenauto","J013RS","BMW","X4 M40I","20190517","20201002","ZWART","125124","sedan"
"Personenauto","J025VL","BMW","X4 M40I","20191118","20201113","ZWART","115958","sedan"
"Personenauto","J029HK","BMW","X4 M40D","20190617","20201228","GRIJS","134098","sedan"
"Personenauto","J034LF","BMW","X4 M COMPETITION","20191029","20200828","ZWART","152241","sedan"
"Personenauto","J172XX","BMW","X4 M40I","20201104","20201104","ROOD","114541","sedan"
"Personenauto","J185DV","BMW","X4 M","20190902","20200909","ZWART","148312","sedan"
"Personenauto","J219RR","BMW","X4 M COMPETITION","20191021","20200929","ZWART","158244","sedan"
"Personenauto","J231SP","BMW","X4 M COMPETITION","20201014","20201014","GRIJS","158037","sedan"
"Personenauto","J267GG","BMW","X4 M","20191016","20200723","ZWART","142558","sedan"
"Personenauto","J308BG","BMW","X4 M40I","20160614","20200626","ZWART","106861","sedan"
"Personenauto","J343JR","BMW","X4 M40I","20191108","20200902","ROOD","110668","sedan"
"Personenauto","J403FJ","BMW","X4 M40I","20191119","20201001","ZWART","122442","sedan"
"Personenauto","J434JS","BMW","X4 M40I","20160617","20210123","ROOD","103213","sedan"
"Personenauto","J443XD","BMW","X4 M40I","20200124","20201028","ZWART","116274","sedan"
"Personenauto","J476BD","BMW","X4 M40I","20200708","20200708","ZWART","121980","sedan"
"Personenauto","J505GL","BMW","X4 M40I","20200729","20200729","GRIJS","121057","sedan"
"Personenauto","J524PL","BMW","X4 M40D","20191009","20210122","GRIJS","122459","sedan"
"Personenauto","J544JK","BMW","X4 M40I","20170518","20200904","ZWART","98593","sedan"
"Personenauto","J557SX","BMW","X4 M40I","20180917","20210331","WIT","127447","sedan"
"Personenauto","J605DH","BMW","X4 M COMPETITION","20200703","20200703","WIT","154592","sedan"
"Personenauto","J612DP","BMW","X4 M40D","20190327","20200703","ZWART","128302","sedan"
"Personenauto","J615LS","BMW","X4 M40I","20191216","20200908","WIT","113399","sedan"
"Personenauto","J650FN","BMW","X4 M COMPETITION","20190408","20200718","GRIJS","156280","sedan"
"Personenauto","J675GK","BMW","X4 M40I","20161116","20200807","ZWART","106178","sedan"
"Personenauto","J717BZ","BMW","X4 M40I","20191028","20200703","BLAUW","134273","sedan"
"Personenauto","J737SK","BMW","X4 M COMPETITION","20201021","20201021","GRIJS","158673","sedan"
"Personenauto","J776BH","BMW","X4 M40I","20200717","20200717","GRIJS","115783","sedan"
"Personenauto","J784DV","BMW","X4 M COMPETITION","20191025","20200907","GRIJS","155588","sedan"
"Personenauto","J847DG","BMW","X4 M40I","20191111","20200703","GRIJS","112077","sedan"
"Personenauto","J852RK","BMW","X4 M40I","20190820","20201005","ZWART","124281","sedan"
"Personenauto","J869SB","BMW","X4 M40I","20201007","20201007","ZWART","108962","sedan"
"Personenauto","J887FP","BMW","X4 M40I","20190923","20200727","ZWART","118565","sedan"
"Personenauto","J892FP","BMW","X4 M40I","20190821","20200717","ZWART","117443","sedan"
"Personenauto","J909GT","BMW","X4 M40I","20180530","20200912","GRIJS","109121","sedan"
"Personenauto","J971SN","BMW","X4 M40I","20191023","20201028","GRIJS","119993","sedan"
"Personenauto","J981ST","BMW","X4 M COMPETITION","20200210","20210505","GRIJS","157940","sedan"
"Personenauto","JK032T","BMW","X4 M40I","20160415","20160415","ROOD","111868","sedan"
"Personenauto","JZ159H","BMW","X4 M40I","20160115","20171101","GRIJS","113222","sedan"
"Personenauto","K020NV","BMW","X4 M40I","20191223","20210318","ZWART","132976","sedan"
"Personenauto","K045PF","BMW","X4 M40D","20181030","20210122","ZWART","114225","sedan"
"Personenauto","K051RD","BMW","X4 M40I","20190328","20210225","ZWART","121764","sedan"
"Personenauto","K080NZ","BMW","X4 M40I","20191219","20210129","ZWART","124714","sedan"
"Personenauto","K107SP","BMW","X4 M40I","20200121","20210225","ZWART","118216","sedan"
"Personenauto","K113XK","BMW","X4 M40I","20170111","20210325","BLAUW","103030","sedan"
"Personenauto","K145GB","BMW","X4 M40I","20171211","20201204","GRIJS","110940","sedan"
"Personenauto","K178JD","BMW","X4 M40D","20200205","20210112","ZWART","120504","sedan"
"Personenauto","K216JG","BMW","X4 M COMPETITION","20210222","20210222","ZWART","156524","sedan"
"Personenauto","K220PJ","BMW","X4 M40I","20200604","20210127","ZWART","114113","sedan"
"Personenauto","K222PJ","BMW","X4 M40I","20200604","20210211","ZWART","114113","sedan"
"Personenauto","K241HV","BMW","X4 M40I","20170329","20201218","ZWART","102371","sedan"
"Personenauto","K254RR","BMW","X4 M COMPETITION","20200623","20210403","GRIJS","157214","sedan"
"Personenauto","K285JN","BMW","X4 M40I","20170620","20201224","ZWART","110547","sedan"
"Personenauto","K380SJ","BMW","X4 M40I","20200522","20210219","ZWART","114245","sedan"
"Personenauto","K413RR","BMW","X4 M40I","20200609","20210217","ZWART","118336","sedan"
"Personenauto","K429DS","BMW","X4 M40I","20191220","20201204","GRIJS","115817","sedan"
"Personenauto","K443LT","BMW","X4 M COMPETITION","20210114","20210114","GRIJS","164264","sedan"
"Personenauto","K492GP","BMW","X4 M COMPETITION","20200929","20201210","GRIJS","166032","sedan"
"Personenauto","K504HD","BMW","X4 M40I","20170206","20201224","ZWART","102670","sedan"
"Personenauto","K510HX","BMW","X4 M40I","20200121","20210108","ZWART","119073","sedan"
"Personenauto","K512ZS","BMW","X4 M40I","20200925","20210416","ZWART","114011","sedan"
"Personenauto","K515HV","BMW","X4 M40I","20200205","20210123","ZWART","116636","sedan"
"Personenauto","K528NF","BMW","X4 M40I","20200128","20210107","ZWART","117208","sedan"
"Personenauto","K548PX","BMW","X4 M40I","20160530","20210202","WIT","103962","sedan"
"Personenauto","K569TS","BMW","X4 M40I","20191129","20210319","ZWART","114729","sedan"
"Personenauto","K594GN","BMW","X4 M40I","20191128","20201209","GRIJS","116478","sedan"
"Personenauto","K618TL","BMW","X4 M40I","20161220","20210305","BLAUW","105124","sedan"
"Personenauto","K651TZ","BMW","X4 M40I","20171213","20210311","ZWART","109388","sedan"
"Personenauto","K657NX","BMW","X4 M40I","20200603","20210315","ZWART","115305","sedan"
"Personenauto","K671DP","BMW","X4 M40D","20190109","20201125","ZWART","116961","sedan"
"Personenauto","K673GG","BMW","X4 M","20191210","20201218","ZWART","140955","sedan"
"Personenauto","K698FJ","BMW","X4 M40I","20171115","20201216","ZWART","111741","sedan"
"Personenauto","K698RT","BMW","X4 M40I","20200604","20210302","GRIJS","123107","sedan"
"Personenauto","K710TB","BMW","X4 M40I","20200604","20210311","GRIJS","116992","sedan"
"Personenauto","K768XF","BMW","X4 M COMPETITION","20190802","20210326","GRIJS","156721","sedan"
"Personenauto","K841VR","BMW","X4 M40I","20191218","20210326","ZWART","113802","sedan"
"Personenauto","K906ZN","BMW","X4 M40I","20161007","20210403","BLAUW","101249","sedan"
"Personenauto","K917PJ","BMW","X4 M40I","20160811","20210401","WIT","100474","sedan"
"Personenauto","K975DF","BMW","X4 M COMPETITION","20200814","20201124","ZWART","160411","sedan"
"Personenauto","KF621X","BMW","X4 M40I","20160826","20160826","GRIJS","108904","sedan"
"Personenauto","KH081T","BMW","X4 M40I","20160916","20160916","BLAUW","106686","sedan"
"Personenauto","KK441G","BMW","X4 M40I","20161001","20161001","BLAUW","104229","sedan"
"Personenauto","KR074L","BMW","X4 M40I","20161108","20161108","WIT","112079","sedan"
"Personenauto","KZ884N","BMW","X4 M40I","20170105","20170105","BLAUW","112160","sedan"
"Personenauto","KZ998H","BMW","X4 M40I","20170104","20170104","ROOD","103468","sedan"
"Personenauto","L034NF","BMW","X4 M40I","20171017","20210621","GRIJS","111168","sedan"
"Personenauto","L063TR","BMW","X4 M40D","20210809","20210809","GRIJS","121943","sedan"
"Personenauto","L067ZS","BMW","X4 M COMPETITION","20200511","20210830","ZWART","162736","sedan"
"Personenauto","L141NR","BMW","X4 M COMPETITION","20200520","20210630","ZWART","154148","sedan"
"Personenauto","L148LS","BMW","X4 M40I","20200702","20210629","WIT","121976","sedan"
"Personenauto","L173PV","BMW","X4 M40I","20201015","20210710","BLAUW","116412","sedan"
"Personenauto","L198PS","BMW","X4 M40I","20170609","20210702","ZWART","112948","sedan"
"Personenauto","L215XH","BMW","X4 M40I","20190109","20210828","ZWART","126107","sedan"
"Personenauto","L236HL","BMW","X4 M40I","20201019","20210612","ZWART","110314","sedan"
"Personenauto","L236PT","BMW","X4 M40I","20201112","20210709","ZWART","114943","sedan"
"Personenauto","L243RX","BMW","X4 M40I","20181005","20210716","ZWART","119119","sedan"
"Personenauto","L262PV","BMW","X4 M40I","20181029","20210909","ROOD","114603","sedan"
"Personenauto","L291NV","BMW","X4 M40I","20190401","20210625","ZWART","123072","sedan"
"Personenauto","L291TX","BMW","X4 M","20200923","20210820","GEEL","150832","sedan"
"Personenauto","L306FF","BMW","X4 M40I","20200612","20210508","ZWART","112021","sedan"
"Personenauto","L333RZ","BMW","X4 M40I","20210721","20210721","ZWART","125629","sedan"
"Personenauto","L402HL","BMW","X4 M40I","20161124","20210601","ZWART","100216","sedan"
"Personenauto","L404ZV","BMW","X4 M40I","20170913","20210830","ZWART","109446","sedan"
"Personenauto","L413HH","BMW","X4 M40I","20160727","20210825","ZWART","110173","sedan"
"Personenauto","L426BD","BMW","X4 M40I","20180921","20210409","GRIJS","104098","sedan"
"Personenauto","L452LK","BMW","X4 M40I","20200910","20210623","ZWART","116301","sedan"
"Personenauto","L524JJ","BMW","X4 M40I","20200612","20210528","GRIJS","124224","sedan"
"Personenauto","L552BB","BMW","X4 M40I","20200813","20210507","ZWART","132468","sedan"
"Personenauto","L578RF","BMW","X4 M40I","20210720","20210720","GRIJS","117127","sedan"
"Personenauto","L613JG","BMW","X4 M40I","20190514","20210527","WIT","123388","sedan"
"Personenauto","L626XB","BMW","X4 M40I","20210813","20210813","ZWART","126384","sedan"
"Personenauto","L635ZL","BMW","X4 M COMPETITION","20200507","20210904","ZWART","167187","sedan"
"Personenauto","L655DB","BMW","X4 M40I","20161026","20210424","ZWART","103386","sedan"
"Personenauto","L691JX","BMW","X4 M40D","20200917","20210601","ZWART","125942","sedan"
"Personenauto","L701VN","BMW","X4 M40I","20170928","20220121","ZWART","115386","sedan"
"Personenauto","L748ZZ","BMW","X4 M40I","20210301","20210902","ZWART","112566","sedan"
"Personenauto","L773BP","BMW","X4 M40I","20180309","20210414","ZWART","110928","sedan"
"Personenauto","L805KN","BMW","X4 M","20210618","20210618","GRIJS","153584","sedan"
"Personenauto","L824VN","BMW","X4 M40I","20180109","20220511","ZWART","120711","sedan"
"Personenauto","L827LH","BMW","X4 M40I","20190320","20210706","GRIJS","125673","sedan"
"Personenauto","L828VJ","BMW","X4 M40I","20210212","20210823","ZWART","122121","sedan"
"Personenauto","L835JB","BMW","X4 M40I","20201015","20210528","ZWART","117156","sedan"
"Personenauto","L855DX","BMW","X4 M40I","20190619","20210426","ZWART","120011","sedan"
"Personenauto","L859XP","BMW","X4 M40I","20190314","20210916","ZWART","118985","sedan"
"Personenauto","L862KF","BMW","X4 M40I","20160406","20210607","ZWART","110800","sedan"
"Personenauto","L868RJ","BMW","X4 M40I","20160509","20210709","WIT","100762","sedan"
"Personenauto","L888JH","BMW","X4 M40I","20170427","20210630","ZWART","114298","sedan"
"Personenauto","L897HJ","BMW","X4 M40I","20190416","20210520","ROOD","113922","sedan"
"Personenauto","L909DZ","BMW","X4 M40I","20160706","20210429","ZWART","101899","sedan"
"Personenauto","L909JH","BMW","X4 M40I","20200313","20210529","ROOD","126068","sedan"
"Personenauto","L926TD","BMW","X4 M40I","20160712","20210820","ZWART","106512","sedan"
"Personenauto","L938DF","BMW","X4 M40I","20200604","20210601","GRIJS","117555","sedan"
"Personenauto","L954TL","BMW","X4 M COMPETITION","20201013","20211027","GRIJS","156903","sedan"
"Personenauto","L964PX","BMW","X4 M40I","20200813","20210708","ZWART","123544","sedan"
"Personenauto","L970FT","BMW","X4 M COMPETITION","20210508","20210508","ZWART","166274","sedan"
"Personenauto","L977PX","BMW","X4 M40I","20190213","20211005","BLAUW","136068","sedan"
"Personenauto","N059KB","BMW","X4 M40I","20160603","20211027","BLAUW","98696","sedan"
"Personenauto","N064DX","BMW","X4 M40I","20171110","20211120","ZWART","107976","sedan"
"Personenauto","N065ZS","BMW","X4 M40I","20220121","20220121","GRIJS","118748","sedan"
"Personenauto","N078LZ","BMW","X4 M40I","20160630","20211116","WIT","98480","sedan"
"Personenauto","N150BJ","BMW","X4 M COMPETITION","20201013","20210909","GRIJS","166989","sedan"
"Personenauto","N154KJ","BMW","X4 M40I","20170629","20220602","WIT","103497","sedan"
"Personenauto","N182LD","BMW","X4 M40I","20200221","20211105","ZWART","106925","sedan"
"Personenauto","N210LD","BMW","X4 M40I","20160331","20211105","BLAUW","103645","sedan"
"Personenauto","N223TZ","BMW","X4 M40I","20181115","20211228","GRIJS","118073","sedan"
"Personenauto","N235PP","BMW","X4 M40I","20170529","20211203","ZWART","102094","sedan"
"Personenauto","N252FN","BMW","X4 M COMPETITION","20201029","20220325","BLAUW","150749","sedan"
"Personenauto","N252HL","BMW","X4 M40I","20210119","20211020","BLAUW","135273","sedan"
"Personenauto","N252HZ","BMW","X4 M40I","20190220","20220525","ZWART","126797","sedan"
"Personenauto","N322JN","BMW","X4 M40I","20190604","20211101","WIT","126474","sedan"
"Personenauto","N332RJ","BMW","X4 M40I","20190130","20211227","BLAUW","126959","sedan"
"Personenauto","N351ZN","BMW","X4 M40I","20181119","20220208","ROOD","130035","sedan"
"Personenauto","N417ZV","BMW","X4 M40I","20200304","20220121","ZWART","123646","sedan"
"Personenauto","N482BX","BMW","X4 M40I","20190319","20211204","GRIJS","130172","sedan"
"Personenauto","N534PT","BMW","X4 M40I","20210126","20211208","ROOD","118426","sedan"
"Personenauto","N541LG","BMW","X4 M40I","20171228","20211108","ZWART","112580","sedan"
"Personenauto","N556VB","BMW","X4 M40I","20220108","20220108","GRIJS","123537","sedan"
"Personenauto","N585JR","BMW","X4 M COMPETITION","20210217","20220504","ZWART","158508","sedan"
"Personenauto","N611BJ","BMW","X4 M40I","20210910","20210910","ZWART","128010","sedan"
"Personenauto","N626BF","BMW","X4 M40I","20170804","20210928","ZWART","104980","sedan"
"Personenauto","N651RS","BMW","X4 M40I","20210621","20221206","ZWART","121670","sedan"
"Personenauto","N658PF","BMW","X4 M40I","20210120","20211208","GRIJS","119349","sedan"
"Personenauto","N662DN","BMW","X4 M40I","20210922","20210922","ZWART","111060","sedan"
"Personenauto","N678JS","BMW","X4 M40I","20170719","20211026","ZWART","109276","sedan"
"Personenauto","N683NN","BMW","X4 M40I","20170407","20211129","ZWART","115167","sedan"
"Personenauto","N709JR","BMW","X4 M40I","20210317","20220218","GRIJS","110530","sedan"
"Personenauto","N773SX","BMW","X4 M40I","20181106","20220309","ZWART","117849","sedan"
"Personenauto","N808ZJ","BMW","X4 M40I","20181129","20220408","WIT","115830","sedan"
"Personenauto","N812GD","BMW","X4 M40I","20170329","20211030","WIT","107903","sedan"
"Personenauto","N814SF","BMW","X4 M40I","20170701","20211214","ZWART","137348","MPV"
"Personenauto","N820KT","BMW","X4 M COMPETITION","20200228","20211103","GRIJS","151624","sedan"
"Personenauto","N833XH","BMW","X4 M40I","20190702","20220114","ZWART","123278","sedan"
"Personenauto","N874BG","BMW","X4 M40I","20180426","20210902","ZWART","109735","sedan"
"Personenauto","N875VJ","BMW","X4 M40I","20220104","20220104","GRIJS","121503","sedan"
"Personenauto","N928XS","BMW","X4 M40I","20190215","20220307","ZWART","120854","sedan"
"Personenauto","N933HG","BMW","X4 M COMPETITION","20210210","20211231","ZWART","152406","sedan"
"Personenauto","N961NH","BMW","X4 M COMPETITION","20210211","20220315","GRIJS","156923","sedan"
"Personenauto","N971DP","BMW","X4 M40I","20170524","20211001","ZWART","108167","sedan"
"Personenauto","NB111K","BMW","X4 M40I","20170111","20170111","GRIJS","110624","sedan"
"Personenauto","ND946G","BMW","X4 M40I","20160113","20170513","BLAUW","112643","sedan"
"Personenauto","NJ376N","BMW","X4 M40I","20160219","20170210","GRIJS","107683","sedan"
"Personenauto","NK498J","BMW","X4 M40I","20160419","20170218","ZWART","111944","sedan"
"Personenauto","NN331B","BMW","X4 M40I","20160422","20170929","WIT","107870","sedan"
"Personenauto","NN561X","BMW","X4 M40I","20170317","20170317","ZWART","107452","sedan"
"Personenauto","NN733B","BMW","X4 M40I","20160701","20170413","BLAUW","110616","sedan"
"Personenauto","NR417D","BMW","X4 M40I","20170331","20170331","GRIJS","109621","sedan"
"Personenauto","NT271H","BMW","X4 M40I","20170421","20170421","ZWART","112857","sedan"
"Personenauto","P012DF","BMW","X4 M40I","20180219","20220204","BLAUW","111299","sedan"
"Personenauto","P039TF","BMW","X4 M40I","20181015","20220601","ZWART","127089","sedan"
"Personenauto","P054SL","BMW","X4 M40I","20190114","20220527","GRIJS","130782","sedan"
"Personenauto","P064XR","BMW","X4 M40I","20210601","20221111","ZWART","123150","sedan"
"Personenauto","P083GZ","BMW","X4 M40D","20180828","20220315","ROOD","114094","sedan"
"Personenauto","P083TH","BMW","X4 M40I","20201015","20220602","ZWART","116729","sedan"
"Personenauto","P084ZN","BMW","X4 M40I","20220714","20220714","ZWART","118145","sedan"
"Personenauto","P109DF","BMW","X4 M40I","20180316","20221201","WIT","111168","sedan"
"Personenauto","P112BJ","BMW","X4 M40I","20220128","20220128","GRIJS","124249","sedan"
"Personenauto","P113LX","BMW","X4 M40I","20170627","20220419","ZWART","112621","sedan"
"Personenauto","P119LF","BMW","X4 M40I","20160504","20220421","BLAUW","110139","sedan"
"Personenauto","P150ZP","BMW","X4 M40I","20181207","20220706","ZWART","129293","sedan"
"Personenauto","P152GJ","BMW","X4 M COMPETITION","20220311","20220311","ZWART","170680","sedan"
"Personenauto","P173LT","BMW","X4 M COMPETITION","20200110","20220426","GRIJS","156458","sedan"
"Personenauto","P179FS","BMW","X4 M40I","20180711","20220224","ZWART","107966","sedan"
"Personenauto","P187LR","BMW","X4 M40I","20181109","20220414","ZWART","124781","sedan"
"Personenauto","P190PP","BMW","X4 M40I","20211201","20230530","GRIJS","123041","sedan"
"Personenauto","P220LP","BMW","X4 M40I","20220421","20220421","BLAUW","123559","sedan"
"Personenauto","P249FP","BMW","X4 M COMPETITION","20191106","20220228","ZWART","149560","sedan"
"Personenauto","P292GN","BMW","X4 M40D","20220309","20220309","WIT","114202","sedan"
"Personenauto","P301ZL","BMW","X4 M40I","20181030","20220713","WIT","114352","sedan"
"Personenauto","P302GP","BMW","X4 M40D","20200819","20220304","GRIJS","108396","sedan"
"Personenauto","P311KK","BMW","X4 M COMPETITION","20210318","20220331","GRIJS","153192","sedan"
"Personenauto","P311TT","BMW","X4 M40I","20170701","20220609","ROOD","105442","stationwagen"
"Personenauto","P321JJ","BMW","X4 M40D","20190102","20220322","GRIJS","100373","sedan"
"Personenauto","P324HS","BMW","X4 M40I","20160629","20220513","BLAUW","105455","sedan"
"Personenauto","P341GH","BMW","X4 M40D","20181031","20220228","GRIJS","96389","sedan"
"Personenauto","P356HJ","BMW","X4 M40D","20181024","20220312","ZWART","109911","sedan"
"Personenauto","P415TP","BMW","X4 M40I","20170912","20220624","ZWART","108278","sedan"
"Personenauto","P416GR","BMW","X4 M40I","20190904","20220303","ZWART","124645","sedan"
"Personenauto","P446SG","BMW","X4 M40I","20220531","20220531","GRIJS","126430","sedan"
"Personenauto","P476JP","BMW","X4 M40I","20220330","20220330","GRIJS","118004","sedan"
"Personenauto","P487ZP","BMW","X4 M40I","20161005","20220808","ZWART","99867","sedan"
"Personenauto","P507JX","BMW","X4 M COMPETITION","20220401","20220401","ZWART","169650","sedan"
"Personenauto","P563NR","BMW","X4 M40I","20210212","20221231","ZWART","115422","sedan"
"Personenauto","P598LH","BMW","X4 M40D","20210701","20220916","GRIJS","116693","sedan"
"Personenauto","P600DZ","BMW","X4 M40I","20170331","20220218","ZWART","107985","sedan"
"Personenauto","P603ZG","BMW","X4 M40D","20210426","20220701","GRIJS","124482","sedan"
"Personenauto","P609DB","BMW","X4 M40D","20191104","20220305","GRIJS","130203","sedan"
"Personenauto","P680BJ","BMW","X4 M40D","20190321","20220126","WIT","126996","sedan"
"Personenauto","P683SF","BMW","X4 M COMPETITION","20200817","20220809","WIT","150943","sedan"
"Personenauto","P704TV","BMW","X4 M40I","20160115","20220614","BLAUW","105793","sedan"
"Personenauto","P753JB","BMW","X4 M40I","20181001","20220318","ZWART","122944","sedan"
"Personenauto","P850PH","BMW","X4 M40I","20160831","20220504","GRIJS","106798","sedan"
"Personenauto","P853VP","BMW","X4 M40I","20181017","20220617","ZWART","165606","sedan"
"Personenauto","P888LJ","BMW","X4 M40I","20220415","20220415","ZWART","117867","sedan"
"Personenauto","P888SZ","BMW","X4 M40I","20170203","20220604","BLAUW","111052","sedan"
"Personenauto","P896TL","BMW","X4 M COMPETITION","20220610","20220610","ZWART","159863","sedan"
"Personenauto","P907DB","BMW","X4 M COMPETITION","20200508","20220204","GRIJS","155164","sedan"
"Personenauto","P944LK","BMW","X4 M40I","20210113","20220524","GRIJS","125268","sedan"
"Personenauto","P957BV","BMW","X4 M40I","20181129","20220516","GRIJS","124579","sedan"
"Personenauto","P973ZR","BMW","X4 M40I","20190110","20220713","GRIJS","142277","sedan"
"Personenauto","P991SH","BMW","X4 M40I","20181130","20220527","ZWART","115605","sedan"
"Personenauto","PD011P","BMW","X4 M40I","20170609","20170609","ZWART","117308","sedan"
"Personenauto","PF405P","BMW","X4 M40I","20160311","20170703","WIT","93900","sedan"
"Personenauto","PJ677Z","BMW","X4 M40I","20160429","20170725","BLAUW","108977","sedan"
"Personenauto","PK286D","BMW","X4 M40I","20160513","20170707","GRIJS","111154","sedan"
"Personenauto","PK466N","BMW","X4 M40I","20160429","20170721","BLAUW","110236","sedan"
"Personenauto","PL956V","BMW","BMW X4 M40I","20161202","20170726","ZWART","155974","hatchback"
"Personenauto","PT776X","BMW","X4 M40I","20170124","20170921","ZWART","114193","sedan"
"Personenauto","PT844J","BMW","X4 M40I","20170331","20171007","WIT","110868","sedan"
"Personenauto","PZ778G","BMW","X4 M40I","20170203","20171012","BLAUW","114510","sedan"
"Personenauto","R011RF","BMW","X4 M40I","20181128","20221029","ZWART","124583","sedan"
"Personenauto","R160TX","BMW","X4 M40I","20230105","20230105","BLAUW","125435","sedan"
"Personenauto","R211TS","BMW","X4 M40I","20160407","20230123","ROOD","97850","sedan"
"Personenauto","R230NF","BMW","X4 M40I","20221020","20221020","ZWART","118878","sedan"
