"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS1486","DAF","AT 16-26 S","19720113","19720113","N.v.t.",,"open wagen"
"Oplegger","OS2011","DAF","AT 14-21","19720317","19720317","N.v.t.",,"open wagen"
"Oplegger","OS2292","DAF","AE 8-15","19720428","19720428","N.v.t.",,"open wagen"
"Oplegger","OS2350","DAF","AE 8-15","19720510","19720510","N.v.t.",,"open wagen"
"Oplegger","OS2367","DAF","AE 10-19","19720515","19720515","N.v.t.",,"open wagen"
"Oplegger","OS2442","DAF","AE 8-15","19720526","19720526","N.v.t.",,"open wagen"
"Oplegger","OS2745","DAF","AT 16-26 VL","19720627","19720627","N.v.t.",,"open wagen"
"Oplegger","OS2749","DAF","AT 16-26 VL","19720627","19720627","N.v.t.",,"open wagen"
"Oplegger","OS3386","DAF","AE 8-15","19720807","19720807","N.v.t.",,"open wagen"
"Oplegger","OS3395","DAF","AE 8-15","19720807","19720807","N.v.t.",,"open wagen"
"Oplegger","OS3931","DAF","NW 20-32","19721107","19721107","N.v.t.",,"open wagen"
"Oplegger","OS4471","DAF","AE 6-9.","19721120","19721120","N.v.t.",,"open wagen"
"Oplegger","OS6220","DAF","AE 10-17","19730326","19730326","N.v.t.",,"open wagen"
"Oplegger","OS7796","DAF","AE 8-15","19730628","19730628","N.v.t.",,"open wagen"
"Oplegger","OS7797","DAF","AE 8-15","19730628","19730628","N.v.t.",,"open wagen"
"Oplegger","OS7808","DAF","AE 8-15","19730703","19730703","N.v.t.",,"open wagen"
"Oplegger","OS9860","DAF","AE 8-16","19731026","19731026","N.v.t.",,"open wagen"
"Oplegger","OU0917","DAF","AE 10-17","19740123","19740123","N.v.t.",,"open wagen"
"Oplegger","OU6890","DAF","AE 10-20","19741119","19741119","N.v.t.",,"open wagen"
"Oplegger","OU8389","DAF","AE 10-17S","19750212","19750212","N.v.t.",,"open wagen"
"Oplegger","OU8775","DAF","AE 10-20","19750318","19750318","N.v.t.",,"open wagen"
"Oplegger","OU9122","DAF","AW 20-32 S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OV0588","DAF","AE 10-19","19750829","19750829","N.v.t.",,"open wagen"
"Oplegger","OV2738","DAF","AE 10-17S","19760128","19760128","N.v.t.",,"open wagen"
"Oplegger","OV2785","DAF","NW 20-32/1NL","19760202","19760202","N.v.t.",,"open wagen"
"Oplegger","OV3942","DAF","AW 20-32/1NL","19760518","19760518","N.v.t.",,"open wagen"
"Oplegger","OV5441","DAF","AD 24-36S","19740830","19740830","N.v.t.",,"open wagen"
"Oplegger","OX0091","DAF","AE 10-17S","19761213","19761213","N.v.t.",,"open wagen"
"Oplegger","OX0365","DAF","AE 10-17S","19770105","19770105","N.v.t.",,"open wagen"
"Oplegger","OX5444","DAF","AE 10-17S","19771012","19771012","N.v.t.",,"open wagen"
"Oplegger","OX6092","DAF","AE 8-13","19701127","19701127","N.v.t.",,"open wagen"
"Oplegger","OX6264","DAF","AD 24-36/1","19771128","19771128","N.v.t.",,"open wagen"
"Oplegger","OX9617","DAF","AE 8-13/2NL","19780516","19780516","N.v.t.",,"open wagen"
"Oplegger","OZ0176","DAF","AE 8-16/2NL","19780605","19780605","N.v.t.",,"open wagen"
"Oplegger","OZ0767","DAF","AE 10-20/1","19780706","19780706","N.v.t.",,"open wagen"
"Oplegger","OZ0954","DAF","AW 20-32/1","19780724","19780724","N.v.t.",,"open wagen"
"Oplegger","OZ2112","DAF","AE 10-17S","19780927","19780927","N.v.t.",,"open wagen"
"Oplegger","OZ2702","DAF","AE 8-13","19741121","19741121","N.v.t.",,"open wagen"
"Oplegger","OZ3425","DAF","TT 3200-1700","19601209","19601209","N.v.t.",,"open wagen"
"Oplegger","OZ4489","DAF","AE 8-13/2NL","19790404","19790404","N.v.t.",,"open wagen"
"Oplegger","OZ5813","DAF","AT 16-25/2","19790608","19790608","N.v.t.",,"open wagen"
"Oplegger","OZ6114","DAF","AE 8-15","19730706","19730706","N.v.t.",,"open wagen"
"Oplegger","OZ7182","DAF","AT 18-27","19790905","19790905","N.v.t.",,"open wagen"
"Oplegger","OZ8788","DAF","AT 16-25/2NL","19791204","19791204","N.v.t.",,"open wagen"
"Oplegger","OZ8948","DAF","AW 20-32/2","19791211","19791211","N.v.t.",,"open wagen"
"Oplegger","OZ9723","DAF","AE-8-13/1 NL","19780630","19800205","N.v.t.",,"open wagen"
"Oplegger","OV0927","DAF","AW 20-32 1NL","19750924","19750924","N.v.t.",,"open wagen"
"Oplegger","OE9506","DAF","AE 6-11","19740531","19740531","N.v.t.",,"open wagen"
"Oplegger","OS8354","DAF","AT 16-26 S","19730814","19730814","N.v.t.",,"open wagen"
