"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BZHX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060703","20060703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VBJ6","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPTK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSGL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060308","20060308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSGR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTPT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVHH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051019","20051019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VBF3","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJNV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRND","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSHF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSJJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050207","20050207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZLX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZVS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060919","20060919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VBF3","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061019","20061019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VBG7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061023","20061023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTBN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050511","20050511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXGN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXZH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060621","20060621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZVS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLPT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPNN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSJT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVDN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXGN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXJX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060404","20060404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZBG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060905","20060905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZTP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060911","20060911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VFN7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTPS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKPX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPNN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTKD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTPT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXLV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060412","20060412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VDG7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKPX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNLB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNXG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXDX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXGN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXHB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXSZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJDH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLRN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTKX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BVKP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051104","20051104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXRX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060421","20060421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZBG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLDJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BVVJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXHB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BZSJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPSV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRGZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSGV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVPB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJVK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPVB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040913","20040913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRXD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSVX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTKX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTPT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVTL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVVZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXGJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXKP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BZTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060914","20060914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLZT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPNS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSHZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSPP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTRP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVRZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXDN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLRB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNKS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040503","20040503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPJT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRXD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVKZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051117","20051117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNRR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPSF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRHG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRXD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSHP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXRX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VJS1","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJFP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKZX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLKZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXND","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060328","20060328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZSF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060904","20060904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZSJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSZV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050502","20050502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTLF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BZKB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPNF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRZG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSHF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVZL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLGN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRGZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXNX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXRX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNXZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRGZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTLF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVDH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050907","20050907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BXDN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZVV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060919","20060919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZDD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VBV8","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061208","20061208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKLK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSHK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050205","20050205","N.v.t.",,"gesloten opbouw"
