"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HG75VF","SAAB","900 GLS","19811016","19811016","BLAUW",,"Niet geregistreerd"
"Personenauto","HGBV83","SAAB","900 T FINLANDIA CD","19850107","19931202","ZWART",,"Niet geregistreerd"
"Personenauto","HGHG54","SAAB","900 T 16 CABRIO B6","19870228","19931216","ROOD",,"Niet geregistreerd"
"Personenauto","HH82ST","SAAB","900GLS SEDAN","19811106","19811106","BEIGE",,"Niet geregistreerd"
"Personenauto","HH91XV","SAAB","900 T SEDAN","19811111","19811111","GROEN",,"Niet geregistreerd"
"Personenauto","HJ21JD","SAAB","900GL","19811127","19811127","GROEN",,"Niet geregistreerd"
"Personenauto","HK05JN","SAAB","900 GLE SEDAN AUTOMATIC","19820106","19820106","BLAUW",,"Niet geregistreerd"
"Personenauto","HK19FH","SAAB","900 GLS","19820102","19820102","BRUIN",,"Niet geregistreerd"
"Personenauto","HK62LL","SAAB","900 T AUTOMATIC FINLANDIA CD","19820114","19820114","GRIJS",,"Niet geregistreerd"
"Personenauto","HK92XB","SAAB","900GLS SEDAN","19820126","19820126","GROEN",,"Niet geregistreerd"
"Personenauto","HL35JX","SAAB","900 TURBO 5 AUTOMATIC","19820205","19820205","GRIJS",,"Niet geregistreerd"
"Personenauto","HL37NZ","SAAB","900 T AUTOMATIC FINLANDIA CD","19820210","19820210","BLAUW",,"Niet geregistreerd"
"Personenauto","HN20DH","SAAB","900 T AUTOMATIC FINLANDIA CD","19820308","19820308","GRIJS",,"Niet geregistreerd"
"Personenauto","HN44FL","SAAB","900GL","19820218","19820218","BRUIN",,"Niet geregistreerd"
"Personenauto","HN85BG","SAAB","900 TURBO 5","19820312","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","HR39DF","SAAB","900 TURBO 3","19820327","19820327","GRIJS",,"Niet geregistreerd"
"Personenauto","HR44NX","SAAB","900GLI","19820409","19820409","BLAUW",,"Niet geregistreerd"
"Personenauto","HS33VR","SAAB","900GLS SEDAN","19820507","19820507","BRUIN",,"Niet geregistreerd"
"Personenauto","HT08VR","SAAB","900 GLS","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","HT10HD","SAAB","900GL","19820513","19820513","BLAUW",,"Niet geregistreerd"
"Personenauto","HT54BV","SAAB","900GLS SEDAN","19820429","19820429","GROEN",,"Niet geregistreerd"
"Personenauto","HT72JX","SAAB","900GLS SEDAN AUTOMATIC","19820527","19820527","BRUIN",,"Niet geregistreerd"
"Personenauto","HT73HB","SAAB","900GL","19820519","19820519","BLAUW",,"Niet geregistreerd"
"Personenauto","HT97VP","SAAB","900GLS SEDAN AUTOMATIC","19820527","19820527","GRIJS",,"Niet geregistreerd"
"Personenauto","HTVS46","SAAB","900 T16 CABRIOLET","19880915","19940419","GROEN",,"Niet geregistreerd"
"Personenauto","HV69DH","SAAB","900 TURBO","19820519","19820519","BRUIN",,"Niet geregistreerd"
"Personenauto","HV78VV","SAAB","900GLS SEDAN","19820604","19820604","GRIJS",,"Niet geregistreerd"
"Personenauto","HV79GT","SAAB","900GLI SEDAN","19820518","19820518","GRIJS",,"Niet geregistreerd"
"Personenauto","HV85YB","SAAB","900GLS SEDAN AUTOMATIC","19820611","19820611","WIT",,"Niet geregistreerd"
"Personenauto","HV92SF","SAAB","900 TURBO 5","19820601","19820601","GROEN",,"Niet geregistreerd"
"Personenauto","HV97VV","SAAB","900GL","19820625","19820625","BLAUW",,"Niet geregistreerd"
"Personenauto","HX53XN","SAAB","900 TURBO 3","19820701","19820701","BLAUW",,"Niet geregistreerd"
"Personenauto","HY26LX","SAAB","900 T AUTOMATIC CD","19820706","19820706","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ30LH","SAAB","900 TURBO 5","19820805","19820805","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ44PL","SAAB","900 T SEDAN","19820806","19820806","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ60FY","SAAB","900GLI","19820901","19820901","WIT",,"Niet geregistreerd"
"Personenauto","HZ62FY","SAAB","900GL","19820730","19820730","BLAUW",,"Niet geregistreerd"
"Personenauto","JB86NY","SAAB","900 TURBO 3","19820913","19820913","GROEN",,"Niet geregistreerd"
"Personenauto","JB90PP","SAAB","900GL","19820916","19820916","WIT",,"Niet geregistreerd"
"Personenauto","JB96PP","SAAB","900GL","19820911","19820911","GRIJS",,"Niet geregistreerd"
"Personenauto","JD76LP","SAAB","900 T AUTOMATIC FINLANDIA CD","19820929","19820929","BLAUW",,"Niet geregistreerd"
"Personenauto","JD96ZB","SAAB","900GLS SEDAN","19821014","19821014","BLAUW",,"Niet geregistreerd"
"Personenauto","JDTZ22","SAAB","900 T16 S","19890824","19941123","ZWART",,"Niet geregistreerd"
"Personenauto","JF06YG","SAAB","900GL","19821111","19821111","BRUIN",,"Niet geregistreerd"
"Personenauto","JF11DV","SAAB","900 GLS AUTOMATIC","19821015","19821015","WIT",,"Niet geregistreerd"
"Personenauto","JF13PV","SAAB","900GL","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JF68LJ","SAAB","900 GLS","19821028","19821028","BLAUW",,"Niet geregistreerd"
"Personenauto","JF70LJ","SAAB","900 TURBO 5","19821027","19821027","WIT",,"Niet geregistreerd"
"Personenauto","JG42YZ","SAAB","900 TURBO 5 AUTOMATIC","19821203","19821203","GRIJS",,"Niet geregistreerd"
"Personenauto","JG71VF","SAAB","900 GLS AUTOMATIC","19821130","19821130","BLAUW",,"Niet geregistreerd"
"Personenauto","JH27RG","SAAB","900 TURBO 3","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","JH28RG","SAAB","900 TURBO 3","19830223","19830223","BLAUW",,"Niet geregistreerd"
"Personenauto","JH42RG","SAAB","900GLS SEDAN AUTOMATIC","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH50LT","SAAB","900GLS SEDAN","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH77NN","SAAB","900GLS SEDAN","19830127","19830127","BLAUW",,"Niet geregistreerd"
"Personenauto","JH81NN","SAAB","900 GLS AUTOMATIC","19821224","19821224","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ47LR","SAAB","900 T SEDAN","19830107","19830107","ZWART",,"Niet geregistreerd"
"Personenauto","JJZT81","SAAB","900 CABRIO T16 K6","19880228","19940922","ZWART",,"Niet geregistreerd"
"Personenauto","JK54XX","SAAB","900GLI","19830225","19830225","BRUIN",,"Niet geregistreerd"
"Personenauto","JK78SR","SAAB","900GLS SEDAN","19830216","19830216","BRUIN",,"Niet geregistreerd"
"Personenauto","JL08NF","SAAB","900 TURBO 5","19830317","19830317","ZWART",,"Niet geregistreerd"
"Personenauto","JL40RL","SAAB","900 TURBO 3","19830218","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","JL46TY","SAAB","900GLS SEDAN","19830302","19830302","BLAUW",,"Niet geregistreerd"
"Personenauto","JL52GK","SAAB","900GLS SEDAN","19830218","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","JL57GK","SAAB","900 GLE SEDAN","19830222","19830222","GRIJS",,"Niet geregistreerd"
"Personenauto","JL89PH","SAAB","900GL","19830221","19830221","BLAUW",,"Niet geregistreerd"
"Personenauto","JN18DV","SAAB","900GL","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JN29HK","SAAB","900GL","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JN71VG","SAAB","900 GLS AUTOMATIC","19830324","19830324","BLAUW",,"Niet geregistreerd"
"Personenauto","JN87NG","SAAB","900GL","19830405","19830405","BRUIN",,"Niet geregistreerd"
"Personenauto","JNNJ26","SAAB","900 CABRIO T 16 K6","19870228","19941014","ROOD",,"Niet geregistreerd"
"Personenauto","JP48HK","SAAB","900 TURBO 3","19830317","19830317","GRIJS",,"Niet geregistreerd"
"Personenauto","JP54XV","SAAB","900GL","19830329","19830329","BLAUW",,"Niet geregistreerd"
"Personenauto","JP55HB","SAAB","900GLS SEDAN AUTOMATIC","19830414","19830414","ROOD",,"Niet geregistreerd"
"Personenauto","JP59ZP","SAAB","900GL","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP60XV","SAAB","900GLS SEDAN","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JR90YD","SAAB","900 TURBO 5","19820630","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JRRN90","SAAB","900 S","19930827","19941110","ROOD",,"Niet geregistreerd"
"Personenauto","JS23ND","SAAB","900GL","19830425","19830425","BLAUW",,"Niet geregistreerd"
"Personenauto","JSFF78","SAAB","900 T16 CABRIO","19871026","19941124","ZWART",,"Niet geregistreerd"
"Personenauto","JSFF83","SAAB","900 T16 CABRIO","19870228","19941124","ROOD",,"Niet geregistreerd"
"Personenauto","JV10VD","SAAB","900GLI","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JV17XY","SAAB","900 T AUTOMATIC FINLANDIA CD","19830530","19830530","GRIJS",,"Niet geregistreerd"
"Personenauto","JV19ZR","SAAB","900GL","19830603","19830603","ROOD",,"Niet geregistreerd"
"Personenauto","JV22VD","SAAB","900GL","19830622","19830622","BRUIN",,"Niet geregistreerd"
"Personenauto","JV28ZR","SAAB","900 GLS AUTOMATIC","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","JVPZ31","SAAB","900 CABRIO T16 K6","19870228","19950104","ROOD",,"Niet geregistreerd"
"Personenauto","JX34SP","SAAB","900 T SEDAN","19830610","19830610","ZWART",,"Niet geregistreerd"
"Personenauto","JX66XV","SAAB","900GL","19830701","19830701","ZWART",,"Niet geregistreerd"
"Personenauto","JY46JH","SAAB","900 TURBO 3","19830705","19830705","ZWART",,"Niet geregistreerd"
"Personenauto","JY57FG","SAAB","900 TURBO 3","19830620","19830620","BLAUW",,"Niet geregistreerd"
"Personenauto","JY68KS","SAAB","900 GLE SEDAN AUTOMATIC","19830622","19830622","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ87DT","SAAB","900 T SEDAN AUTOMATIC","19830907","19830907","ROOD",,"Niet geregistreerd"
"Personenauto","JZ96LN","SAAB","900 GLE SEDAN AUTOMATIC","19830718","19830718","GRIJS",,"Niet geregistreerd"
"Personenauto","KD18NV","SAAB","900 TURBO 3","19830826","19830826","ROOD",,"Niet geregistreerd"
"Personenauto","KD23SV","SAAB","900GLS SEDAN AUTOMATIC","19830926","19830926","ROOD",,"Niet geregistreerd"
"Personenauto","KD82DJ","SAAB","900 TURBO 3","19830817","19830817","BRUIN",,"Niet geregistreerd"
"Personenauto","KG75VJ","SAAB","900 T AUTOMATIC FINLANDIA CD","19831021","19831021","GRIJS",,"Niet geregistreerd"
"Personenauto","KH07RK","SAAB","900GL","19831027","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KH15PJ","SAAB","900GL","19831027","19831027","GRIJS",,"Niet geregistreerd"
"Personenauto","KH40XG","SAAB","900 T SEDAN","19831108","19831108","GRIJS",,"Niet geregistreerd"
"Personenauto","KH46ZN","SAAB","900 TURBO 3","19831121","19831121","GRIJS",,"Niet geregistreerd"
"Personenauto","KH47TZ","SAAB","900GLI","19831104","19831104","BLAUW",,"Niet geregistreerd"
"Personenauto","KH66DR","SAAB","900 GLE SEDAN AUTOMATIC","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH99GS","SAAB","900GL","19831019","19831019","ROOD",,"Niet geregistreerd"
"Personenauto","KJ53SP","SAAB","900 TURBO 3","19831125","19831125","ZWART",,"Niet geregistreerd"
"Personenauto","KJ57HX","SAAB","900 T SEDAN AUTOMATIC","19831116","19831116","ROOD",,"Niet geregistreerd"
"Personenauto","KJ67FV","SAAB","900 TURBO 5","19831109","19831109","BLAUW",,"Niet geregistreerd"
"Personenauto","KK33JV","SAAB","900GLS SEDAN","19840102","19840102","BRUIN",,"Niet geregistreerd"
"Personenauto","KK35TK","SAAB","900GL","19840216","19840216","BRUIN",,"Niet geregistreerd"
"Personenauto","KK50SH","SAAB","900GLI","19840214","19840214","BRUIN",,"Niet geregistreerd"
"Personenauto","KK88NV","SAAB","900GL","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KN05FJ","SAAB","900GLS SEDAN","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN08FJ","SAAB","900GLS SEDAN","19840109","19840109","GROEN",,"Niet geregistreerd"
"Personenauto","KN41PD","SAAB","900 GLE SEDAN","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN65ZP","SAAB","900GLI","19840113","19840113","GRIJS",,"Niet geregistreerd"
"Personenauto","KP12PR","SAAB","900GLI","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KP55YV","SAAB","900GLS SEDAN","19840403","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KP83XP","SAAB","900GLS SEDAN","19840120","19840120","BLAUW",,"Niet geregistreerd"
"Personenauto","KR01LR","SAAB","900 T SEDAN AUTOMATIC","19840209","19840209","BLAUW",,"Niet geregistreerd"
"Personenauto","KR07NZ","SAAB","900GL","19840206","19840206","BLAUW",,"Niet geregistreerd"
"Personenauto","KR14BB","SAAB","900GL","19840315","19840315","BRUIN",,"Niet geregistreerd"
"Personenauto","KR82DH","SAAB","900GL","19840302","19840302","WIT",,"Niet geregistreerd"
"Personenauto","KS21XH","SAAB","900GL","19840227","19840227","ROOD",,"Niet geregistreerd"
"Personenauto","KT34BL","SAAB","900 TURBO 5","19840228","19840228","BLAUW",,"Niet geregistreerd"
"Personenauto","KT79GT","SAAB","900GL","19840323","19840323","BLAUW",,"Niet geregistreerd"
"Personenauto","KV39VZ","SAAB","900GL","19840322","19840322","ROOD",,"Niet geregistreerd"
"Personenauto","KV43NX","SAAB","900GLS SEDAN","19840403","19840403","ROOD",,"Niet geregistreerd"
"Personenauto","KV64JG","SAAB","900GLI","19840319","19840319","BLAUW",,"Niet geregistreerd"
"Personenauto","KV71BV","SAAB","900GL","19840316","19840316","BRUIN",,"Niet geregistreerd"
"Personenauto","KY13FZ","SAAB","900GLS SEDAN AUTOMATIC","19840417","19840417","BLAUW",,"Niet geregistreerd"
"Personenauto","KY13RR","SAAB","900 T SEDAN","19840420","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","KY18VX","SAAB","900 GLS","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","KY44HX","SAAB","900 GLE SEDAN","19840411","19840411","WIT",,"Niet geregistreerd"
"Personenauto","KY83KF","SAAB","900 EMS","19790427","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","KZ12LB","SAAB","900GL","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","LB47GP","SAAB","900 GLS","19840516","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LB59GP","SAAB","900GLI SEDAN","19840511","19840511","BLAUW",,"Niet geregistreerd"
"Personenauto","LD43FT","SAAB","900GLI","19840530","19840530","BLAUW",,"Niet geregistreerd"
"Personenauto","LD55FT","SAAB","900 GLS AUTOMATIC","19840615","19840615","BEIGE",,"Niet geregistreerd"
"Personenauto","LD97TT","SAAB","900 GLS AUTOMATIC","19840608","19840608","BLAUW",,"Niet geregistreerd"
"Personenauto","LF03LZ","SAAB","900GL","19830630","19840629","WIT",,"Niet geregistreerd"
"Personenauto","LF12JG","SAAB","900 GLE SEDAN AUTOMATIC","19840621","19840621","BLAUW",,"Niet geregistreerd"
"Personenauto","LF44LR","SAAB","900GLS SEDAN","19840630","19840630","BLAUW",,"Niet geregistreerd"
"Personenauto","LG25TL","SAAB","900GL","19840711","19840711","BLAUW",,"Niet geregistreerd"
"Personenauto","LG26TL","SAAB","900GL","19840724","19840724","BLAUW",,"Niet geregistreerd"
"Personenauto","LH32GB","SAAB","900GL","19840727","19840727","BLAUW",,"Niet geregistreerd"
"Personenauto","LH51XR","SAAB","900GLS SEDAN","19840809","19840809","ROOD",,"Niet geregistreerd"
"Personenauto","LJ19HK","SAAB","900GLS SEDAN","19840824","19840824","GROEN",,"Niet geregistreerd"
"Personenauto","LJ29GP","SAAB","900GL","19840828","19840828","WIT",,"Niet geregistreerd"
"Personenauto","LJ41DG","SAAB","900 TURBO 5","19840814","19840814","GRIJS",,"Niet geregistreerd"
"Personenauto","LL86FT","SAAB","900GLS SEDAN AUTOMATIC","19820203","19820203","BLAUW",,"Niet geregistreerd"
"Personenauto","LLXH50","SAAB","900 2.5 I CABRIOLET","19940815","19950523","BLAUW",,"Niet geregistreerd"
"Personenauto","LN31XB","SAAB","900GLS SEDAN","19841101","19841101","BLAUW",,"Niet geregistreerd"
"Personenauto","LP79YS","SAAB","900GLI","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LP94HV","SAAB","900GL","19841116","19841116","BLAUW",,"Niet geregistreerd"
"Personenauto","LR97ZV","SAAB","900 GLS","19850109","19850109","BLAUW",,"Niet geregistreerd"
"Personenauto","LT36LX","SAAB","900 TURBO 3","19850201","19850201","WIT",,"Niet geregistreerd"
"Personenauto","LT99YD","SAAB","900 TURBO 3","19850123","19850123","GROEN",,"Niet geregistreerd"
"Personenauto","LV18LK","SAAB","900GL","19850525","19850525","BRUIN",,"Niet geregistreerd"
"Personenauto","LX38KP","SAAB","900GLS SEDAN","19850301","19850301","BLAUW",,"Niet geregistreerd"
"Personenauto","LY30GP","SAAB","900GL","19850307","19850307","GRIJS",,"Niet geregistreerd"
"Personenauto","LY47ZK","SAAB","900 TURBO 3","19830630","19860203","ZWART",,"Niet geregistreerd"
"Personenauto","LY99RK","SAAB","900 TURBO 5","19800630","19840103","ZWART",,"Niet geregistreerd"
"Personenauto","LZ28TL","SAAB","900 EMS","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","LZNX47","SAAB","900 CABRIO T 16","19880228","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","NF39XL","SAAB","900GLI","19850506","19850506","ROOD",,"Niet geregistreerd"
"Personenauto","NFLD06","SAAB","900 T16 CABRIO","19920228","19960503","ZWART",,"Niet geregistreerd"
"Personenauto","NG62PT","SAAB","900 TURBO 3","19831216","19831216","BLAUW",,"Niet geregistreerd"
"Personenauto","NGVT06","SAAB","900 I 16V","19920911","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","NHLS85","SAAB","900 TURBO CONVERTIBLE","19941124","19951227","WIT",,"Niet geregistreerd"
"Personenauto","NJ31PD","SAAB","900 GLE SEDAN AUTOMATIC","19820225","19820225","BRUIN",,"Niet geregistreerd"
"Personenauto","NN99VR","SAAB","900GL","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","NR31ST","SAAB","900GLS SEDAN","19830530","19830530","GRIJS",,"Niet geregistreerd"
"Personenauto","NRRP55","SAAB","900 I 16 CABRIO","19910228","19960228","GROEN",,"Niet geregistreerd"
"Personenauto","NV11DV","SAAB","900GL","19840718","19840718","GRIJS",,"Niet geregistreerd"
"Personenauto","NV40BP","SAAB","900GLI","19840630","19851106","BLAUW",,"Niet geregistreerd"
"Personenauto","NVJH49","SAAB","900 CABRIO T 16 K6","19870109","19960403","GRIJS",,"Niet geregistreerd"
"Personenauto","NX85SK","SAAB","900 GLS","19830630","19851212","BRUIN",,"Niet geregistreerd"
"Personenauto","NXHG08","SAAB","900","19950705","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","NXZV77","SAAB","900 T 16 S CAT.","19881108","19960501","WIT",,"Niet geregistreerd"
"Personenauto","NZ66VV","SAAB","900 TURBO COMBI","19860114","19860114","GRIJS",,"Niet geregistreerd"
"Personenauto","PBFZ37","SAAB","900 CABRIO T 16 K6","19870228","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","PBGB06","SAAB","900 CABRIO T16 K6","19870228","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","PBGB13","SAAB","900 CABRIO T16 K6","19870228","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","PBPF77","SAAB","900 CABRIO T16 K6","19870228","19970513","ROOD",,"Niet geregistreerd"
"Personenauto","PBVS61","SAAB","900 CABRIO T 16 K6","19870228","19960816","ROOD",,"Niet geregistreerd"
"Personenauto","PD34JL","SAAB","900 TURBO 5 AUTOMATIC","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","PD61XY","SAAB","900 TURBO 3","19840217","19840217","BLAUW",,"Niet geregistreerd"
"Personenauto","PD77PN","SAAB","900GL","19860207","19860207","ROOD",,"Niet geregistreerd"
"Personenauto","PHNG53","SAAB","900 T16 CABRIO","19881121","19970625","ROOD",,"Niet geregistreerd"
"Personenauto","PJ78ZX","SAAB","900 T AUTOMATIC FINLANDIA CD","19811102","19811102","GRIJS",,"Niet geregistreerd"
"Personenauto","PJHV36","SAAB","900 CABRIO T K6","19870228","19960727","GRIJS",,"Niet geregistreerd"
"Personenauto","PJJV37","SAAB","900 CABRIO T 16 U9","19890228","19960724","ZWART",,"Niet geregistreerd"
"Personenauto","PLZS90","SAAB","900 T 16 CABRIO U9","19930228","19960905","ZWART",,"Niet geregistreerd"
"Personenauto","PPNR66","SAAB","900 CABRIO T 16 KT6","19880228","19960920","ROOD",,"Niet geregistreerd"
"Personenauto","PPNT53","SAAB","900 T16 U9","19880520","19961010","ZWART",,"Niet geregistreerd"
"Personenauto","PRPP21","SAAB","900 CABRIO T16 K6","19870228","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","PSPG24","SAAB","900 CABRIO T 16 K6","19880228","19970102","ZWART",,"Niet geregistreerd"
"Personenauto","PSZV55","SAAB","900 CABRIO T16 K6","19880228","19961216","GRIJS",,"Niet geregistreerd"
"Personenauto","PV81DT","SAAB","900 GL","19820630","19870115","BLAUW",,"Niet geregistreerd"
"Personenauto","PX82RY","SAAB","900 TURBO 3","19830401","19830401","ZWART",,"Niet geregistreerd"
"Personenauto","PX85HR","SAAB","900 GLS","19830630","19860805","GEEL",,"Niet geregistreerd"
"Personenauto","RGGT75","SAAB","900 TS CV","19901220","19970219","GRIJS",,"Niet geregistreerd"
