"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK86ZY","Oplegger","LANGENDORF","SKA 24/30","20250605","20200429",,"kipper",,"N.v.t.","N.v.t.",,,"5400","35000",,,,"20060505","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","29600",,,,,,,"755",,,"870","255","O4",,,"r. balk","38000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2020-04-29T00:00:00.000","2006-05-05T00:00:00.000","2010-04-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87ZY","Oplegger","LANGENDORF","SKA 24/30","20250517","20200429",,"kipper",,"N.v.t.","N.v.t.",,,"5400","35000",,,,"20060505","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","29600",,,,,,,"755",,,"870","255","O4",,,"r. balk","38000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2020-04-29T00:00:00.000","2006-05-05T00:00:00.000","2010-04-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33YZ","Oplegger","LANGENDORF","SK24","20250219","20200320",,"kipper",,"N.v.t.","N.v.t.",,,"8190","42000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","33810",,,,,"0","6","804","0",,"930","255","O4",,,"r. balk","43000","SK",,"e4*2007/46*0836*05","SK","43A1300","0",,"646","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2020-03-20T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66XN","Oplegger","LANGENDORF","SK24","20250131","20230123",,"kipper",,"N.v.t.","N.v.t.",,,"6100","42000",,,,"20150825","20150825","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,"0","6","804","0",,"960","255","O4",,,"r. balk","43000","SK",,"e4*2007/46*0836*04","SK","43A0101","0",,"646","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-01-23T00:00:00.000","2015-08-25T00:00:00.000","2015-08-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87GB","Oplegger","LANGENDORF","SKA-HS 24/30","20250413","20140217",,"kipper",,"N.v.t.","N.v.t.",,,"4960","38000",,,,"20100528","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"749",,,"880","255","O4",,,"r. balk v. hart koppeling","38000",,,,,,,,"587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2014-02-17T00:00:00.000","2010-05-28T00:00:00.000","2014-02-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89GB","Oplegger","LANGENDORF","SKA-HS 24/30","20250522","20240701",,"kipper",,"N.v.t.","N.v.t.",,,"4960","38000",,,,"20100604","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"749",,,"880","255","O4",,,"r. balk v. hart koppeling","38000",,,,,,,,"587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2024-07-01T00:00:00.000","2010-06-04T00:00:00.000","2014-02-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91GB","Oplegger","LANGENDORF","SKA-HS 24/30","20230408","20140217",,"kipper",,"N.v.t.","N.v.t.",,,"4960","38000",,,,"20100608","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"749",,,"880","255","O4",,,"r. balk v. hart koppeling","38000",,,,,,,,"587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-08T00:00:00.000","2014-02-17T00:00:00.000","2010-06-08T00:00:00.000","2014-02-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22HG","Oplegger","LANGENDORF","SK24","20250319","20160621",,"kipper",,"N.v.t.","N.v.t.",,,"7020","42000",,,,"20160602","20160602","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,"0","6","804","0",,"930","255","O4",,,"op r. balk","43000","SK",,"e4*2007/46*0836*05","SK","43A0101","0",,"646","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2016-06-21T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,"15000",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28SP","Oplegger","LANGENDORF","SKA 24/29","20230826","20230322",,"kipper",,"N.v.t.","N.v.t.",,,"5500","38000",,,,"20040310","20170405","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"740",,,"867","255","O4",,,"r. balk v.","38000","SKA 24/29",,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-26T00:00:00.000","2023-03-22T00:00:00.000","2004-03-10T00:00:00.000","2017-04-05T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP29NV","Oplegger","LANGENDORF","SK24","20250104","20170317",,"kipper",,"N.v.t.","N.v.t.",,,"7020","42000",,,,"20170104","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,"0","6","804","0",,"930","255","O4",,,,"43000","SK",,"e4*2007/46*0836*05","SK","43A0101","0",,"646","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-03-17T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,"15000",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP29SP","Oplegger","LANGENDORF","SKA 24/30","20241030","20240522",,"kipper",,"N.v.t.","N.v.t.",,,"5500","38000",,,,"20040102","20170405","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"740",,,"865","255","O4",,,"r. balk v.","38000","SKA 24/30",,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2024-05-22T00:00:00.000","2004-01-02T00:00:00.000","2017-04-05T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37SH","Oplegger","LANGENDORF","SKS HS 24/27","20250327","20170328",,"kipper",,"N.v.t.","N.v.t.",,,"7940","39000",,,,"20050511","20170327","Geen verstrekking in Open Data",,"N.v.t.","85","31060",,,,,,,"788",,,"920","255","O4",,,"r. balk v. hart koppeling","39000","SKS HS 24/27",,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2017-03-28T00:00:00.000","2005-05-11T00:00:00.000","2017-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42SG","Oplegger","LANGENDORF","SK24","20220903","20210418",,"kipper",,"N.v.t.","N.v.t.",,,"8340","39000",,,,"20170328","20170328","Geen verstrekking in Open Data",,"N.v.t.","100","30660",,,,,"0","6","883","0",,"980","255","O4",,,"op r. balk","39000","SK",,"e4*2007/46*0836*06","SK","39A0100","0",,"736","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2022-09-03T00:00:00.000","2021-04-18T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"12000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67SL","Oplegger","LANGENDORF","SKA 24/30","20241130","20230920",,"kipper",,"N.v.t.","N.v.t.",,,"5120","38000",,,,"20070219","20170404","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,,"755",,,"885","255","O4",,,"r. balk v.","38000","SKA 24/30",,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-09-20T00:00:00.000","2007-02-19T00:00:00.000","2017-04-04T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70LS","Oplegger","LANGENDORF","SK24","20231010","20221206",,"kipper",,"N.v.t.","N.v.t.",,,"7520","42000",,,,"20161104","20161104","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,"0","6","800","0",,"925","255","O4",,,"op r. balk","43000","SK",,"e4*2007/46*0836*05","SK","43A0100","0",,"647","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-10-10T00:00:00.000","2022-12-06T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000",,"15000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80VH","Oplegger","LANGENDORF","SK24","20240911","20200724",,"kipper",,"N.v.t.","N.v.t.",,,"7370","42000",,,,"20170830","20170830","Geen verstrekking in Open Data",,"N.v.t.","100","34630",,,,,"0","6","804","0",,"930","255","O4",,,"op r. balk","43000","SK",,"e4*2007/46*0836*06","SK","43A0100","0",,"646","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2020-07-24T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,"15000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22NS","Oplegger","LANGENDORF","SK24","20241009","20181009",,"kipper",,"N.v.t.","N.v.t.",,,"5460","39000",,,,"20181009","20181009","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,"0","6","825","0",,"940","255","O4",,,,"39000","SK",,"e4*2007/46*0836*07","SK","39A0100A","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
