"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G253ZV","Personenauto","MERCEDES-BENZ","SPRINTER","20250126","20231120","34249","stationwagen","6","WIT","Niet geregistreerd","4","2143","2276","3500","2376","750","2000","20191231","20191231","Geen verstrekking in Open Data","79460","Ja","144",,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*25","K2M11350BXX","QF3AAVA6B0XX","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-11-20T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262ZV","Personenauto","MERCEDES-BENZ","SPRINTER","20250119","20191223","34249","stationwagen","9","WIT","Niet geregistreerd","4","2143","2600","3500","2700","750","2000","20191223","20191223","Geen verstrekking in Open Data","79302","Ja","144",,,,,,"6","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G263ZV","Personenauto","MERCEDES-BENZ","SPRINTER","20241223","20191223","34249","stationwagen","9","WIT","Niet geregistreerd","4","2143","2600","3500","2700","750","2000","20191223","20191223","Geen verstrekking in Open Data","79302","Ja","144",,,,,,"6","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G366SX","Personenauto","MERCEDES-BENZ","SPRINTER","20241209","20220624","33215","stationwagen","8","BLAUW","Niet geregistreerd","4","2143","2838","3500","2938","750","2000","20191209","20191209","Geen verstrekking in Open Data","96527","Ja","160",,,,,,"3","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Nee",,"Ja","5500",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-06-24T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367SX","Personenauto","MERCEDES-BENZ","SPRINTER","20241209","20220624","33215","stationwagen","8","BLAUW","Niet geregistreerd","4","2143","2838","3500","2938","750","2000","20191209","20191209","Geen verstrekking in Open Data","96527","Ja","160",,,,,,"3","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Nee",,"Ja","5500",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-06-24T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G461BH","Personenauto","MERCEDES-BENZ","SPRINTER","20250411","20190904","34249","stationwagen","8","WIT","Niet geregistreerd","4","2143","2660","3500","2760","750","2000","20190904","20190904","Geen verstrekking in Open Data","76151","Ja","144",,,,,,"6","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Ja",,"Ja","5500","3",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G592TS","Personenauto","MERCEDES-BENZ","SPRINTER","20250119","20191223","34249","stationwagen","9","WIT","Niet geregistreerd","4","2143","2600","3500","2700","750","2000","20191223","20191223","Geen verstrekking in Open Data","79056","Ja","144",,,,,,"6","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G868GT","Personenauto","MERCEDES-BENZ","SPRINTER","20240926","20190926","33215","stationwagen","9","BLAUW","Niet geregistreerd","4","2143","2639","3500","2739","750","2000","20190926","20190926","Geen verstrekking in Open Data","94252","Ja","160",,,,,,"3","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Ja",,"Ja","5500",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G908BS","Personenauto","MERCEDES-BENZ","SPRINTER","20240902","20190902","35802","stationwagen","9","ZWART","Niet geregistreerd","4","2143","2700","3500","2800","750","2000","20190902","20190902","Geen verstrekking in Open Data","92826","Ja","144",,,,,,"4","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.03","433","Nee","Ja",,"Ja","5500",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909BS","Personenauto","MERCEDES-BENZ","SPRINTER","20240716","20191008","35802","stationwagen","9","ZWART","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20191008","20191008","Geen verstrekking in Open Data","92826","Ja","144",,,,,,"6","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.03","433","Nee","Ja",,"Ja","5500",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G977NT","Personenauto","MERCEDES-BENZ","SPRINTER","20241127","20191127","33215","stationwagen","9","WIT","Niet geregistreerd","4","2143","2684","3500","2784","750","2000","20191127","20191127","Geen verstrekking in Open Data","83992","Ja","156",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H273PZ","Personenauto","MERCEDES-BENZ","SPRINTER","20250526","20200526","35500","stationwagen","6","ROOD","Niet geregistreerd","4","2143","2556","3500","2656","750","2000","20200526","20200526","Geen verstrekking in Open Data","89496","Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV428B","Personenauto","MERCEDES-BENZ","SPRINTER","20241107","20200905","43058","stationwagen","9","ZWART","Niet geregistreerd","4","2143","2650","3500","2750","750","2000","20180514","20180602","Geen verstrekking in Open Data","91367","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3500","906BB35 AVE013",,,,,,"0.04","367","Nee","Nee",,"Ja","5500",,,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2020-09-05T00:00:00.000","2018-05-14T00:00:00.000","2018-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG282H","Personenauto","MERCEDES-BENZ","SPRINTER","20241121","20210624","32191","stationwagen","9","WIT","Niet geregistreerd","4","2143","2290","3500","2390","750","3500","20140122","20180720","Geen verstrekking in Open Data","78496","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-06-24T00:00:00.000","2014-01-22T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR674H","Personenauto","MERCEDES-BENZ","SPRINTER","20250130","20190130","32151","stationwagen","6","GRIJS","Niet geregistreerd","4","2143","2319","3500","2419","750","2000","20190130","20190130","Geen verstrekking in Open Data","84819","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2MD1350BXX","QF2AAVA6B0XX","0","0.05","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR942B","Personenauto","MERCEDES-BENZ","SPRINTER","20250214","20190130","32151","stationwagen","6","GRIJS","Niet geregistreerd","4","2143","2319","3500","2419","750","2000","20190130","20190130","Geen verstrekking in Open Data","84819","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2MD1350BXX","QF2AAVA6B0XX","0","0.05","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
