"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H731BH","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","98864","stationwagen"
"Personenauto","H755JR","AUDI","AUDI E-TRON","20190321","20200219","WIT","82650","stationwagen"
"Personenauto","H878SZ","AUDI","AUDI E-TRON","20190418","20200511","BLAUW","99514","stationwagen"
"Personenauto","H903BH","AUDI","AUDI E-TRON","20191230","20191230","ZWART","104563","stationwagen"
"Personenauto","H903GD","AUDI","AUDI E-TRON","20190828","20200121","GRIJS","87348","stationwagen"
"Personenauto","H904GK","AUDI","AUDI E-TRON","20190913","20200204","GRIJS","102523","stationwagen"
"Personenauto","H924GF","AUDI","AUDI E-TRON","20181213","20200708","GRIJS","119661","stationwagen"
"Personenauto","H925GF","AUDI","AUDI E-TRON","20181220","20200221","GRIJS","124014","stationwagen"
"Personenauto","J019ND","AUDI","AUDI E-TRON","20181129","20200930","GEEL","123113","stationwagen"
"Personenauto","J083TL","AUDI","AUDI E-TRON","20181210","20201022","GEEL","123113","stationwagen"
"Personenauto","J085VT","AUDI","AUDI E-TRON","20181129","20201211","GRIJS","89558","stationwagen"
"Personenauto","J093SN","AUDI","AUDI E-TRON","20181203","20201210","WIT","119661","stationwagen"
"Personenauto","J134SP","AUDI","AUDI E-TRON","20181210","20201120","WIT","123113","stationwagen"
"Personenauto","J145TL","AUDI","AUDI E-TRON","20181217","20201016","GRIJS","121048","stationwagen"
"Personenauto","J163NN","AUDI","AUDI E-TRON","20190927","20210115","BLAUW","101625","stationwagen"
"Personenauto","J419HR","AUDI","AUDI E-TRON","20190125","20200901","ZWART","102414","stationwagen"
"Personenauto","J429JS","AUDI","AUDI E-TRON","20191210","20200820","ZWART","100070","stationwagen"
"Personenauto","J496GD","AUDI","AUDI E-TRON","20181228","20200901","GRIJS","119661","stationwagen"
"Personenauto","J517GD","AUDI","AUDI E-TRON","20181203","20200807","ROOD","119661","stationwagen"
"Personenauto","J532TX","AUDI","AUDI E-TRON","20181129","20201104","GEEL","107423","stationwagen"
"Personenauto","J558GX","AUDI","AUDI E-TRON","20181213","20200811","BLAUW","102379","stationwagen"
"Personenauto","J585FS","AUDI","AUDI E-TRON","20190808","20200722","ZWART","92048","stationwagen"
"Personenauto","J611ZB","AUDI","AUDI E-TRON","20181221","20201106","ROOD","95500","stationwagen"
"Personenauto","J615HJ","AUDI","AUDI E-TRON","20191007","20200805","ZWART","88011","stationwagen"
"Personenauto","J696RZ","AUDI","AUDI E-TRON","20181220","20201008","WIT","93501","stationwagen"
"Personenauto","J760SG","AUDI","AUDI E-TRON","20190124","20201008","ZWART","103510","stationwagen"
"Personenauto","J822FN","AUDI","AUDI E-TRON","20181213","20200828","BLAUW","102379","stationwagen"
"Personenauto","J845TD","AUDI","AUDI E-TRON","20181217","20201204","GEEL","102361","stationwagen"
"Personenauto","J961HG","AUDI","AUDI E-TRON","20181221","20200814","ZWART","94913","stationwagen"
"Personenauto","J974HD","AUDI","AUDI E-TRON","20190122","20201002","BLAUW","101481","stationwagen"
"Personenauto","J982NB","AUDI","AUDI E-TRON","20181214","20201120","ROOD","119661","stationwagen"
"Personenauto","J998TH","AUDI","AUDI E-TRON","20181129","20201022","ORANJE","119661","stationwagen"
"Personenauto","K023PR","AUDI","AUDI E-TRON","20181210","20210226","ROOD","119661","stationwagen"
"Personenauto","K043NT","AUDI","AUDI E-TRON","20181203","20210212","BLAUW","102361","stationwagen"
"Personenauto","K118SN","AUDI","AUDI E-TRON","20181213","20210309","BLAUW","108982","stationwagen"
"Personenauto","K120PJ","AUDI","AUDI E-TRON","20181210","20210206","BLAUW","119661","stationwagen"
"Personenauto","K200PZ","AUDI","AUDI E-TRON","20190128","20210702","GEEL","97645","stationwagen"
"Personenauto","K206RB","AUDI","AUDI E-TRON","20181212","20210902","BLAUW","124971","stationwagen"
"Personenauto","K240RL","AUDI","AUDI E-TRON","20181211","20210403","BLAUW","100152","stationwagen"
"Personenauto","K245PR","AUDI","AUDI E-TRON","20181218","20210223","BLAUW","121517","stationwagen"
"Personenauto","K344KP","AUDI","AUDI E-TRON","20190314","20210112","BLAUW","84350","stationwagen"
"Personenauto","K374PR","AUDI","AUDI E-TRON","20181220","20210301","ROOD","119661","stationwagen"
"Personenauto","K412HL","AUDI","AUDI E-TRON","20201222","20201222","GEEL","88905","stationwagen"
"Personenauto","K431DL","AUDI","AUDI E-TRON","20181211","20210106","BLAUW","106949","stationwagen"
"Personenauto","K549PH","AUDI","AUDI E-TRON","20190508","20210226","ZWART","82359","stationwagen"
"Personenauto","K580PD","AUDI","AUDI E-TRON","20181210","20210129","BLAUW","119661","stationwagen"
"Personenauto","K822TK","AUDI","AUDI E-TRON","20181220","20210312","GRIJS","114602","stationwagen"
"Personenauto","K834RK","AUDI","AUDI E-TRON","20181217","20210219","ZWART","100152","stationwagen"
"Personenauto","K882PJ","AUDI","AUDI E-TRON","20181205","20210226","BLAUW","121517","stationwagen"
"Personenauto","K883PJ","AUDI","AUDI E-TRON","20181205","20210203","GEEL","124971","stationwagen"
"Personenauto","K891PF","AUDI","AUDI E-TRON","20181220","20210331","ROOD","119661","stationwagen"
"Personenauto","K899FK","AUDI","AUDI E-TRON","20190322","20201201","GRIJS","71350","stationwagen"
"Personenauto","K901PD","AUDI","AUDI E-TRON","20181205","20210204","BLAUW","119661","stationwagen"
"Personenauto","K913NB","AUDI","AUDI E-TRON","20190430","20210113","BLAUW","84350","stationwagen"
"Personenauto","K954FT","AUDI","AUDI E-TRON","20181203","20201211","BLAUW","101481","MPV"
"Personenauto","K983RK","AUDI","AUDI E-TRON","20181212","20210409","BLAUW","100152","stationwagen"
"Personenauto","L172DL","AUDI","AUDI E-TRON","20181213","20210517","BLAUW","107124","stationwagen"
"Personenauto","L190BD","AUDI","AUDI E-TRON","20190520","20210902","WIT","97447","stationwagen"
"Personenauto","L191PJ","AUDI","AUDI E-TRON","20181219","20210705","GEEL","120863","stationwagen"
"Personenauto","L199KX","AUDI","AUDI E-TRON","20181210","20211224","BLAUW","117411","stationwagen"
"Personenauto","L253KX","AUDI","AUDI E-TRON","20181210","20210903","GEEL","122721","stationwagen"
"Personenauto","L263KX","AUDI","AUDI E-TRON","20181205","20210811","BLAUW","117411","stationwagen"
"Personenauto","L267KX","AUDI","AUDI E-TRON","20181205","20210802","BLAUW","117411","stationwagen"
"Personenauto","L268KX","AUDI","AUDI E-TRON","20181212","20210914","BLAUW","117411","stationwagen"
"Personenauto","L269KX","AUDI","AUDI E-TRON","20181213","20220107","BLAUW","117411","stationwagen"
"Personenauto","L273KX","AUDI","AUDI E-TRON","20181213","20210709","BLAUW","120863","stationwagen"
"Personenauto","L583LZ","AUDI","AUDI E-TRON","20190725","20210916","ZWART","85440","stationwagen"
"Personenauto","L589VK","AUDI","AUDI E-TRON","20181211","20210805","BLAUW","103977","stationwagen"
"Personenauto","L787SL","AUDI","AUDI E-TRON","20181211","20210804","GRIJS","105169","stationwagen"
"Personenauto","L788JZ","AUDI","AUDI E-TRON","20181205","20210611","BLAUW","91312","stationwagen"
"Personenauto","L873SV","AUDI","AUDI E-TRON","20181211","20210907","ROOD","105398","stationwagen"
"Personenauto","N040GN","AUDI","AUDI E-TRON","20181210","20211220","GEEL","125988","stationwagen"
"Personenauto","N135ZB","AUDI","AUDI E-TRON","20181218","20220706","BLAUW","115986","stationwagen"
"Personenauto","N375NL","AUDI","AUDI E-TRON","20181121","20211224","BLAUW","122721","stationwagen"
"Personenauto","N455FL","AUDI","AUDI E-TRON","20181218","20210928","BLAUW","99033","stationwagen"
"Personenauto","N512DV","AUDI","AUDI E-TRON","20181119","20211126","GEEL","122721","stationwagen"
"Personenauto","N619JB","AUDI","AUDI E-TRON","20181121","20211125","GEEL","122721","stationwagen"
"Personenauto","N985GR","AUDI","AUDI E-TRON","20181203","20211126","BLAUW","99777","stationwagen"
"Personenauto","P080PV","AUDI","AUDI E-TRON","20190225","20220512","ZWART","94475","stationwagen"
"Personenauto","P656BK","AUDI","AUDI E-TRON","20190626","20220204","GRIJS","99314","stationwagen"
"Personenauto","R146DJ","AUDI","AUDI E-TRON","20181119","20220830","BLAUW","96950","stationwagen"
"Personenauto","T666HH","AUDI","AUDI E-TRON","20190726","20230615","GRIJS","81711","stationwagen"
"Personenauto","T704XP","AUDI","AUDI E-TRON","20190321","20230921","ZWART","79480","stationwagen"
"Personenauto","XG544X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XG545X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XG546X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH369Z","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH472X","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH579L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH580L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH583L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH594L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH599L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH600L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH613L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH616L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH617L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH623L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH624D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","99749","stationwagen"
"Personenauto","XH634D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH643L","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","113627","stationwagen"
"Personenauto","XH647L","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH648D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH668D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116790","stationwagen"
"Personenauto","XH674D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH677D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH687D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH703D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH710D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH712D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XH713D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH714D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH716D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH726L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH731D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH733D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH744D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH748D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH749D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH758D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH822D","AUDI","AUDI E-TRON","20181227","20181227","ZWART","116790","stationwagen"
"Personenauto","XH824D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","113627","stationwagen"
"Personenauto","XH829D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH835D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","99749","stationwagen"
"Personenauto","XH850D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH871D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH874D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH875D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH893X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XK062B","AUDI","AUDI E-TRON","20190116","20190116","BLAUW","113629","stationwagen"
"Personenauto","XS385P","AUDI","AUDI E-TRON","20190315","20190315","GRIJS","99750","stationwagen"
"Personenauto","XT126P","AUDI","AUDI E-TRON","20190322","20190322","BLAUW","113629","stationwagen"
"Personenauto","XT139D","AUDI","AUDI E-TRON","20190521","20190521","BLAUW","82650","stationwagen"
"Personenauto","XT400K","AUDI","AUDI E-TRON","20190401","20190401","ZWART","99750","stationwagen"
"Personenauto","XV307N","AUDI","AUDI E-TRON","20190328","20190328","WIT","114053","stationwagen"
"Personenauto","XV897Z","AUDI","AUDI E-TRON","20190329","20190329","ZWART","114715","stationwagen"
"Personenauto","ZB246K","AUDI","AUDI E-TRON","20190420","20190420","ZWART","114053","stationwagen"
"Personenauto","ZB440X","AUDI","AUDI E-TRON","20190426","20190426","BLAUW","116309","stationwagen"
"Personenauto","ZB733P","AUDI","AUDI E-TRON","20181231","20190628","ZWART","120398","stationwagen"
"Personenauto","ZB735P","AUDI","AUDI E-TRON","20181231","20190518","ZWART","120898","stationwagen"
"Personenauto","ZB736P","AUDI","AUDI E-TRON","20181231","20190726","GRIJS","120898","stationwagen"
"Personenauto","ZD061T","AUDI","AUDI E-TRON","20190507","20190507","ZWART","116792","stationwagen"
"Personenauto","ZD085V","AUDI","AUDI E-TRON","20190503","20190503","ZWART","114053","stationwagen"
"Personenauto","ZD490F","AUDI","AUDI E-TRON","20190516","20190516","BLAUW","98488","stationwagen"
"Personenauto","ZD733R","AUDI","AUDI E-TRON","20190506","20190506","ZWART","88335","stationwagen"
"Personenauto","ZF476B","AUDI","AUDI E-TRON","20190510","20190510","GRIJS","116678","stationwagen"
"Personenauto","ZF658T","AUDI","AUDI E-TRON","20190517","20190517","GRIJS","101834","stationwagen"
"Personenauto","ZF663F","AUDI","AUDI E-TRON","20190510","20190510","BLAUW","100407","stationwagen"
"Personenauto","ZF888H","AUDI","AUDI E-TRON","20190511","20190511","BLAUW","106093","stationwagen"
"Personenauto","ZG822L","AUDI","AUDI E-TRON","20190527","20190527","ZWART","96563","stationwagen"
"Personenauto","ZH261G","AUDI","AUDI E-TRON","20190531","20190531","ZWART","99222","stationwagen"
"Personenauto","ZH666V","AUDI","AUDI E-TRON","20190605","20190605","ZWART","95605","stationwagen"
"Personenauto","ZK354X","AUDI","AUDI E-TRON","20190625","20190625","ZWART","94510","stationwagen"
"Personenauto","ZL036T","AUDI","AUDI E-TRON","20190702","20190702","GRIJS","93450","stationwagen"
"Personenauto","ZL372L","AUDI","AUDI E-TRON","20190626","20190626","GRIJS","105205","stationwagen"
"Personenauto","ZL484D","AUDI","AUDI E-TRON","20190625","20190625","GRIJS","96334","stationwagen"
"Personenauto","ZL516H","AUDI","AUDI E-TRON","20190626","20190626","GRIJS","98387","stationwagen"
"Personenauto","ZL576D","AUDI","AUDI E-TRON","20190622","20190622","GRIJS","109595","stationwagen"
"Personenauto","ZL679Z","AUDI","AUDI E-TRON","20190712","20190712","GRIJS","88126","stationwagen"
"Personenauto","ZL689Z","AUDI","AUDI E-TRON","20190705","20190705","GRIJS","85802","stationwagen"
"Personenauto","ZL987S","AUDI","AUDI E-TRON","20190627","20190627","GRIJS","99421","stationwagen"
"Personenauto","ZN047H","AUDI","AUDI E-TRON","20190719","20190719","ZWART","88996","stationwagen"
"Personenauto","ZN064F","AUDI","AUDI E-TRON","20190717","20190717","GRIJS","88889","stationwagen"
"Personenauto","ZN123F","AUDI","AUDI E-TRON","20190701","20190701","GRIJS","113444","stationwagen"
"Personenauto","ZN133L","AUDI","AUDI E-TRON","20190712","20190712","ZWART","85109","stationwagen"
"Personenauto","ZN149F","AUDI","AUDI E-TRON","20190706","20190706","BLAUW","102290","stationwagen"
"Personenauto","ZN156F","AUDI","AUDI E-TRON","20190704","20190704","BLAUW","99202","stationwagen"
"Personenauto","ZN227T","AUDI","AUDI E-TRON","20190705","20190705","BLAUW","115332","stationwagen"
"Personenauto","ZN228T","AUDI","AUDI E-TRON","20190820","20190820","GRIJS","112493","stationwagen"
"Personenauto","ZN358P","AUDI","AUDI E-TRON","20190712","20190712","ZWART","100928","stationwagen"
"Personenauto","ZN359P","AUDI","AUDI E-TRON","20190706","20190706","ZWART","92554","stationwagen"
"Personenauto","ZN360F","AUDI","AUDI E-TRON","20190704","20190704","BLAUW","106649","stationwagen"
"Personenauto","ZN968K","AUDI","AUDI E-TRON","20190724","20190724","BLAUW","89805","stationwagen"
"Personenauto","ZP162T","AUDI","AUDI E-TRON","20190712","20190712","GRIJS","100867","stationwagen"
