"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P355LH","PORSCHE","PANAMERA GTS","20190424","20220412","ZWART","238633","stationwagen"
"Personenauto","P615HK","PORSCHE","PANAMERA GTS","20200618","20220318","GRIJS","225603","stationwagen"
"Personenauto","P679VR","PORSCHE","PANAMERA GTS","20191022","20220622","GRIJS","237367","stationwagen"
"Personenauto","P900DG","PORSCHE","PANAMERA GTS","20190816","20220218","ZWART","221788","stationwagen"
"Personenauto","P926LD","PORSCHE","PANAMERA GTS","20190912","20220408","GRIJS","197109","stationwagen"
"Personenauto","S099HS","PORSCHE","PANAMERA GTS","20190320","20230128","GRIJS","215521","stationwagen"
"Personenauto","S314TT","PORSCHE","PANAMERA GTS","20200928","20230407","GRIJS","227828","stationwagen"
"Personenauto","S649JP","PORSCHE","PANAMERA GTS","20201001","20230204","GRIJS","228837","stationwagen"
"Personenauto","S748SL","PORSCHE","PANAMERA GTS","20220428","20230523","ZWART","244002","stationwagen"
"Personenauto","T986TG","PORSCHE","PANAMERA GTS","20210916","20230829","ZWART","230452","stationwagen"
"Personenauto","T994GX","PORSCHE","PANAMERA GTS","20210401","20230619","ROOD","260657","stationwagen"
"Personenauto","XG566S","PORSCHE","PANAMERA GTS","20190102","20190102","GRIJS","224797","stationwagen"
"Personenauto","XJ433R","PORSCHE","PANAMERA GTS","20190110","20190110","WIT","218548","stationwagen"
"Personenauto","XR080F","PORSCHE","PANAMERA GTS","20190103","20190227","GRIJS","221599","stationwagen"
"Personenauto","XT046P","PORSCHE","PANAMERA GTS","20190323","20190323","GRIJS","221964","stationwagen"
"Personenauto","XV356N","PORSCHE","PANAMERA GTS","20190328","20190328","GRIJS","222223","stationwagen"
"Personenauto","XV972T","PORSCHE","PANAMERA GTS","20190329","20190329","GRIJS","229686","stationwagen"
"Personenauto","XX129S","PORSCHE","PANAMERA GTS","20190405","20190405","GRIJS","241363","stationwagen"
"Personenauto","XX578P","PORSCHE","PANAMERA GTS","20190402","20190402","GRIJS","233686","stationwagen"
"Personenauto","ZB379G","PORSCHE","PANAMERA GTS","20190426","20190426","GRIJS","222943","stationwagen"
"Personenauto","ZD082B","PORSCHE","PANAMERA GTS","20190426","20190426","ZWART","233219","stationwagen"
"Personenauto","ZG961H","PORSCHE","PANAMERA GTS","20190522","20190522","GRIJS","263490","stationwagen"
