"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88XVZ4","Personenauto","PORSCHE","911SC","20240525","20210121",,"coupe","4","GRIJS","Niet geregistreerd","6","3164","1103","1530","1203",,,"19850630","20120828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1530",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-01-21T00:00:00.000","1985-06-30T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD90","Personenauto","PORSCHE","911SC TARGA","20260301","20220209",,"coupe","4","ROOD","Niet geregistreerd","6","3000","1177","1399","1277",,,"19770630","20220209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1399",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-02-09T00:00:00.000","1977-06-30T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD39","Personenauto","PORSCHE","911 CARRERA",,"20220629",,"coupe","4","WIT","Niet geregistreerd","6","2687","960","1400","1060",,,"19730605","20220629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400","911SCF",,,,,,"0.15","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-29T00:00:00.000","1973-06-05T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HTDP","Personenauto","PORSCHE","911SC CABRIOLET","20250515","20230826","13923","cabriolet",,"GROEN","Niet geregistreerd","6",,"1200","1500","1300",,,"19830412","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","1500",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-08-26T00:00:00.000","1983-04-12T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G439KG","Personenauto","PORSCHE","911SC","20250926","20220806","1","coupe","4","ZWART","Niet geregistreerd","6","2994","1120",,"1220",,,"19780228","20191029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. kofferruimte",,,,,,,,"0.11","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2022-08-06T00:00:00.000","1978-02-28T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H964TX","Personenauto","PORSCHE","911","20250610","20200525",,"coupe","4","ZWART","Niet geregistreerd","6","3164","1110","1530","1210",,"800","19880715","20200525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1530","911SC32A",,,,,,"0.14","227","Nee","Nee",,"Nee","2330",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2020-05-25T00:00:00.000","1988-07-15T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J532LX","Personenauto","PORSCHE","CARRERA 3.2","20240918","20200907",,"coupe","4","BLAUW","Niet geregistreerd","6","3125","1100","1530","1200",,,"19870701","20200907","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte","1530","911SC",,,,,,"0.14","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-09-07T00:00:00.000","1987-07-01T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J961RH","Personenauto","PORSCHE","PORSCHE 911SC 3.0","20241015","20200928",,"coupe","4","BRUIN","Niet geregistreerd","6","2956","1131","1500","1231",,,"19800701","20200928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. kofferruimte","1500",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-09-28T00:00:00.000","1980-07-01T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH985B","Personenauto","PORSCHE","911SC TARGA","20260502","20160912",,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1197","1538","1297",,,"19820630","20160316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1538",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2016-09-12T00:00:00.000","1982-06-30T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ867X","Personenauto","PORSCHE","911SC","20241017","20160713",,"coupe","4","WIT","Niet geregistreerd","6","3164","1120","1560","1220",,,"19820101","20160713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1560",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2016-07-13T00:00:00.000","1982-01-01T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN79FS","Personenauto","PORSCHE","911SC","20251207","20010629",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19800630","19831223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-07T00:00:00.000","2001-06-29T00:00:00.000","1980-06-30T00:00:00.000","1983-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L468TB","Personenauto","PORSCHE","911SC","20250811","20210806",,"coupe","4","GROEN","Niet geregistreerd","6","3300","1281","1680","1381",,,"19840402","20210806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1680",,,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2021-08-06T00:00:00.000","1984-04-02T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L806XB","Personenauto","PORSCHE","911SC","20250929","20210811",,"coupe","4","GRIJS","Niet geregistreerd","6","3200","1085","1500","1185",,,"19790308","20210811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1500","911SCMAPP",,,,,,"0.14","227","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2021-08-11T00:00:00.000","1979-03-08T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N079BB","Personenauto","PORSCHE","911 SC COUPE","20250630","20210831",,"coupe","4","WIT","Niet geregistreerd","6","2956","1060","1500","1160",,,"19800423","20210831","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte v.","1500","911SC3.0",,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-08-31T00:00:00.000","1980-04-23T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N835FT","Personenauto","PORSCHE","911SC","20250914","20210928",,"coupe","4","BRUIN","Niet geregistreerd","6","3000","1201","1550","1301",,,"19820228","20210928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1550",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-09-28T00:00:00.000","1982-02-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG443H","Personenauto","PORSCHE","911SC US","20190109",,,"coupe","4","GRIJS","Niet geregistreerd","6","3000","1250","1551","1350",,,"19830228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1551",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-01-09T00:00:00.000",,"1983-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL210P","Personenauto","PORSCHE","911 SC TARGA","20250221","20170227",,"coupe","4","ZWART","Niet geregistreerd","6","2994","1130","1500","1230",,"800","19780228","20170227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","1500","911SC",,,,,"0","0.10","227","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2017-02-27T00:00:00.000","1978-02-28T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
