"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RRVV31","PEUGEOT","106 1.6 RALLYE","19970529","19970529","ZWART",,"hatchback"
"Personenauto","RSSZ94","PEUGEOT","106 1.6 RALLYE","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSVL26","PEUGEOT","106 1.6 RALLYE","19970612","19970612","ZWART",,"hatchback"
"Personenauto","RTXL26","PEUGEOT","106 1.6 RALLYE","19970626","19970626","ZWART",,"hatchback"
"Personenauto","RVBZ74","PEUGEOT","106 1.6 RALLYE","19970630","19970630","BLAUW",,"hatchback"
"Personenauto","RVVX39","PEUGEOT","106 1.6 RALLYE","19970714","19970714","BLAUW",,"hatchback"
"Personenauto","RZLF94","PEUGEOT","106 1.6 RALLYE","19970731","19970731","BLAUW",,"hatchback"
"Personenauto","SBHF14","PEUGEOT","106 1.6 RALLYE","19970821","19970821","ZWART",,"hatchback"
"Personenauto","SBVT78","PEUGEOT","106 1.6 RALLYE","19970829","19970829","BLAUW",,"hatchback"
"Personenauto","SGNH29","PEUGEOT","106 1.6 RALLYE","19970930","19970930","BLAUW",,"hatchback"
"Personenauto","SGSJ68","PEUGEOT","106 1.6 RALLYE","19970929","19970929","ZWART",,"hatchback"
"Personenauto","SHDX97","PEUGEOT","106 1.6 RALLYE","19971014","19971014","ZWART",,"hatchback"
"Personenauto","SLZF22","PEUGEOT","106 1.6 RALLYE","19971121","19971121","WIT",,"hatchback"
"Personenauto","SPSP47","PEUGEOT","106 1.6 RALLYE","19971223","19980116","ZWART",,"hatchback"
"Personenauto","SPSP55","PEUGEOT","106 1.6 RALLYE","19971230","19971230","BLAUW",,"hatchback"
"Personenauto","STGZ87","PEUGEOT","106 1.6 RALLYE","19980119","19980119","BLAUW",,"hatchback"
"Personenauto","STGZ88","PEUGEOT","106 1.6 RALLYE","19980116","19980116","ZWART",,"hatchback"
"Personenauto","TPGH38","PEUGEOT","106 1.6 RALLYE","19980619","19980619","BLAUW",,"hatchback"
