"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WX63YB","JUMBO","MV 200.VZ","20000103","20000103","N.v.t.",,"open wagen"
"Aanhangwagen","16WGFF","JUMBO","TM 80 E","20100614","20100614","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","16WJBF","JUMBO","TV280VE","20120229","20120229","N.v.t.",,"open wagen"
"Aanhangwagen","16WL67","JUMBO","TM180","19860506","19860506","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","16WP24","JUMBO","MV 200 VZ","19870126","19870126","N.v.t.",,"open wagen"
"Aanhangwagen","17WDGT","JUMBO","TV 300 LUE","20081204","20081204","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","17WT57","JUMBO","MV160R","19871026","19871026","N.v.t.",,"huifopbouw"
"Aanhangwagen","18WFDL","JUMBO","TV 300 CE","20090723","20090723","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","18WP51","JUMBO","TV280LCE","19870130","19870130","N.v.t.",,"open wagen"
"Aanhangwagen","19WBVN","JUMBO","TV 280 L1","20080827","20080827","N.v.t.",,"open wagen"
"Aanhangwagen","19WH73","JUMBO","VL 20.42.100","19850606","19850606","N.v.t.",,"huifopbouw"
"Aanhangwagen","19WHPK","JUMBO","MV 200 L1","20110922","20110922","N.v.t.",,"open wagen"
"Aanhangwagen","WSJG47","JUMBO","TV 270 E","20051026","20051026","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ58YZ","JUMBO","TV 280 L1","19930428","19930428","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","20WT80","JUMBO","V24LZ62103R","19871102","19871102","N.v.t.",,"open wagen"
"Aanhangwagen","2101WF","JUMBO","TV 2402 93","19780612","19780612","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","21WP85","JUMBO","TV280 R","19870204","19870204","N.v.t.",,"open wagen"
"Aanhangwagen","WT9943","JUMBO","MV.200.LZ.","19740619","19740619","N.v.t.",,"open wagen"
"Aanhangwagen","22WLPF","JUMBO","ED90E","20150102","20150102","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","22WT94","JUMBO","TV 280 L","19871105","19871105","N.v.t.",,"open wagen"
"Aanhangwagen","23WLPF","JUMBO","ED90E","20150102","20150102","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","23WZ32","JUMBO","MV160C","19880715","19880715","N.v.t.",,"open laadvloer"
"Aanhangwagen","24WGDD","JUMBO","TM 180 CE","20100527","20100527","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","24WJ85","JUMBO","MV 200.2","19851023","19851023","N.v.t.",,"huifopbouw"
"Aanhangwagen","WFNX98","JUMBO","MV 200.LE","20020604","20020604","N.v.t.",,"veewagen"
"Aanhangwagen","26WBRL","JUMBO","TV280 L1","20080704","20080704","N.v.t.",,"open wagen"
"Aanhangwagen","26WD99","JUMBO","MV200 LCVG","19840209","19840209","N.v.t.",,"caravan"
"Aanhangwagen","26WHFF","JUMBO","MV 200 LE","20110429","20110429","N.v.t.",,"open wagen"
"Aanhangwagen","WSFR65","JUMBO","MV 200.5","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","27WG00","JUMBO","MV 200 C 1","19850325","19850325","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WH80","JUMBO","TV280C1","19850607","19850607","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WJ57","JUMBO","TV 260 L 1 R","19851028","19851028","N.v.t.",,"open wagen"
"Aanhangwagen","28WJDG","JUMBO","TV280VE","20120319","20120319","N.v.t.",,"open wagen"
"Aanhangwagen","29WBRV","JUMBO","TV 300 L","20080709","20080709","N.v.t.",,"open wagen"
"Aanhangwagen","29WF36","JUMBO","MV2001V","19841010","19841010","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","17WBBF","JUMBO","TV 280 L","20080314","20080314","N.v.t.",,"open wagen"
"Aanhangwagen","3134WP","JUMBO","MV 120LZ","19800711","19800711","N.v.t.",,"speciale groep"
"Aanhangwagen","31WX76","JUMBO","TV280C2R","19880520","19880520","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","3235WP","JUMBO","MV200 C 1","19800714","19800714","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","32WFGH","JUMBO","TD180E","20090911","20090911","N.v.t.",,"speciale groep"
"Aanhangwagen","33WDHS","JUMBO","TV 280 LUE","20090102","20090102","N.v.t.",,"open wagen"
"Aanhangwagen","3485WL","JUMBO","MV 120.1.","19800122","19800122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","34WZ02","JUMBO","MV160LCE","19880722","19880722","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","35WHPF","JUMBO","TV 300 LE","20110916","20110916","N.v.t.",,"open wagen"
"Aanhangwagen","35WJ07","JUMBO","TV280C1","19851107","19851107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","3604WD","JUMBO","MV 34","19780124","19780124","N.v.t.",,"open wagen"
"Aanhangwagen","3606WD","JUMBO","MV 34","19780124","19780124","N.v.t.",,"open wagen"
"Aanhangwagen","3609WD","JUMBO","V 18 50 122","19780124","19780124","N.v.t.",,"open wagen"
"Aanhangwagen","37WL08","JUMBO","TV280","19860610","19860610","N.v.t.",,"open wagen"
"Aanhangwagen","WZTG20","JUMBO","TM 180 E","20080201","20080201","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","38WBVS","JUMBO","TV 300 LE","20080829","20080829","N.v.t.",,"open wagen"
"Aanhangwagen","38WD21","JUMBO","TV 247G1","19840221","19840221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WGSL","JUMBO","TV 210 LE","20110114","20110114","N.v.t.",,"open wagen"
"Aanhangwagen","38WHGT","JUMBO","TV280LE","20110525","20110525","N.v.t.",,"open wagen"
"Aanhangwagen","39WDLZ","JUMBO","MV 200 LCE","20090303","20090303","N.v.t.",,"open wagen"
"Aanhangwagen","39WHHT","JUMBO","VV360KE","20110610","20110610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","39WHTX","JUMBO","TV 280 E","20111215","20111215","N.v.t.",,"veewagen"
"Aanhangwagen","54WBBH","JUMBO","TM 180 E","20080214","20080214","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","4082WK","JUMBO","MV 120LZ","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","40WFHJ","JUMBO","MV 200 KE","20091002","20091002","N.v.t.",,"kipper"
"Aanhangwagen","40WHXG","JUMBO","TV 280 LE","20120120","20120120","N.v.t.",,"open wagen"
"Aanhangwagen","4144WV","JUMBO","TV 280LG1","19821208","19821208","N.v.t.",,"open wagen"
"Aanhangwagen","9567WP","JUMBO","MV 120.2.","19801118","19801118","N.v.t.",,"open wagen"
"Aanhangwagen","41WBSG","JUMBO","TV 280 VE","20080714","20080714","N.v.t.",,"open wagen"
"Aanhangwagen","41WDNZ","JUMBO","TV 300 LUE","20090318","20090318","N.v.t.",,"open wagen"
"Aanhangwagen","41WFDT","JUMBO","TV 280 LUE","20090731","20090731","N.v.t.",,"open wagen"
"Aanhangwagen","41WHPL","JUMBO","TM 200 E","20110923","20110923","N.v.t.",,"open wagen"
"Aanhangwagen","42WG15","JUMBO","MV200L1","19840630","19850403","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","42WG52","JUMBO","TV 280L","19850403","19850403","N.v.t.",,"open wagen"
"Aanhangwagen","42WHTP","JUMBO","TM 120 E","20111207","20111207","N.v.t.",,"open wagen"
"Aanhangwagen","43WDZG","JUMBO","TV 300 LE","20090618","20090618","N.v.t.",,"open wagen"
"Aanhangwagen","43WHRB","JUMBO","TM 80 E","20111007","20111007","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK13YN","JUMBO","MV 2000 C6","19940211","19940211","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNSV37","JUMBO","TV280.L1","20040622","20040622","N.v.t.",,"open wagen"
"Aanhangwagen","WSPP66","JUMBO","TV 300 E","20051222","20051222","N.v.t.",,"open wagen"
"Aanhangwagen","44WL86","JUMBO","TV 280 GR","19860610","19860610","N.v.t.",,"open wagen"
"Aanhangwagen","4594WR","JUMBO","TV280K","19810217","19810217","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","45WFJH","JUMBO","TV 280 LUE","20091023","20091023","N.v.t.",,"open wagen"
"Aanhangwagen","46WLKF","JUMBO","JUMBO","20040906","20130508","N.v.t.",,"open laadvloer"
"Aanhangwagen","4774WP","JUMBO","MV 200","19800812","19800812","N.v.t.",,"open wagen"
"Aanhangwagen","47WDVH","JUMBO","TV 280 LUE","20090515","20090515","N.v.t.",,"open wagen"
"Aanhangwagen","48WDGL","JUMBO","MV 200 KE","20081128","20081128","N.v.t.",,"kipper"
"Aanhangwagen","48WHZP","JUMBO","MV180C","20120217","20120217","N.v.t.",,"veewagen"
"Aanhangwagen","48WL31","JUMBO","MV200C3","19860617","19860617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","4919WL","JUMBO","V 12 45 100","19800211","19800211","N.v.t.",,"open wagen"
"Aanhangwagen","4054WV","JUMBO","MV160L","19821206","19821206","N.v.t.",,"open wagen"
"Aanhangwagen","53WFBG","JUMBO","MV 200 LE","20090703","20090703","N.v.t.",,"open wagen"
"Aanhangwagen","6398WV","JUMBO","MV200L1","19830127","19830127","N.v.t.",,"veewagen"
"Aanhangwagen","50WP12","JUMBO","MV200","19870306","19870306","N.v.t.",,"open wagen"
"Aanhangwagen","51WG42","JUMBO","TV280LCE","19850415","19850415","N.v.t.",,"open wagen"
"Aanhangwagen","51WJJN","JUMBO","TV 300 LE","20120606","20120606","N.v.t.",,"open wagen"
"Aanhangwagen","52WHJT","JUMBO","TV280E","20110628","20110628","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","5304WU","JUMBO","MV 200 C8","19820611","19820611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","53WBZV","JUMBO","TV 300 LUE","20081002","20081002","N.v.t.",,"open wagen"
"Aanhangwagen","54WDXV","JUMBO","TV300LE","20090612","20090612","N.v.t.",,"open wagen"
"Aanhangwagen","54WP09","JUMBO","TV280CE","19840726","19840726","N.v.t.",,"open wagen"
"Aanhangwagen","55WFPP","JUMBO","TV300LE","20100202","20100202","N.v.t.",,"open wagen"
"Aanhangwagen","5617WR","JUMBO","MV34.1.","19810305","19810305","N.v.t.",,"open wagen"
"Aanhangwagen","56WDLT","JUMBO","MV 140 E","20090227","20090227","N.v.t.",,"open wagen"
"Aanhangwagen","56WJLK","JUMBO","TV 280 L1E","20120713","20120713","N.v.t.",,"open wagen"
"Aanhangwagen","56WX25","JUMBO","VL20.42.100","19880602","19880602","N.v.t.",,"speciale groep"
"Aanhangwagen","56WZ74","JUMBO","MV100CE","19881017","19881017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","58WBFH","JUMBO","TV 280 VE","20080407","20080407","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","58WDFB","JUMBO","TV 270 E","20081111","20081111","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","58WGLV","JUMBO","TV280LE","20101015","20101015","N.v.t.",,"open wagen"
"Aanhangwagen","58WHRT","JUMBO","MV 200 E","20111026","20111026","N.v.t.",,"veewagen"
"Aanhangwagen","59WFRL","JUMBO","MV200LE","20100219","20100219","N.v.t.",,"open wagen"
"Aanhangwagen","59WZ73","JUMBO","TV280CKE","19881019","19881019","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","59WZ89","JUMBO","VL20.42.100R","19881021","19881021","N.v.t.",,"open wagen"
"Aanhangwagen","6086WZ","JUMBO","MV 200 C2","19830620","19830620","N.v.t.",,"afzetbak"
"Aanhangwagen","60WDDN","JUMBO","TV 210 LUE","20081030","20081030","N.v.t.",,"open wagen"
"Aanhangwagen","60WFHJ","JUMBO","TV280LUE","20091002","20091002","N.v.t.",,"open wagen"
"Aanhangwagen","60WFVV","JUMBO","TV280LCE","20100409","20100409","N.v.t.",,"open wagen"
"Aanhangwagen","61WL66","JUMBO","TV 280 C2","19860626","19860626","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WT96","JUMBO","MV80ZE","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","62WHHR","JUMBO","MV200L1","20110609","20110609","N.v.t.",,"open wagen"
"Aanhangwagen","62WN68","JUMBO","MVL200C3V","19861030","19861030","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","6394WV","JUMBO","MV200 C 7","19830127","19830127","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","63WF36","JUMBO","MV 200C2","19841218","19841218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","63WF37","JUMBO","MV 200 C1R","19841218","19841218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","63WGKF","JUMBO","MV 200 L1E","20100910","20100910","N.v.t.",,"open wagen"
"Aanhangwagen","65WLFB","JUMBO","MV 200 KE","20140620","20140620","N.v.t.",,"kipper"
"Aanhangwagen","6689WK","JUMBO","TV 240 C","19791012","19791012","N.v.t.",,"afzetbak"
"Aanhangwagen","6776WZ","JUMBO","MV 120","19830704","19830704","N.v.t.",,"open wagen"
"Aanhangwagen","67WFDK","JUMBO","TV 280 VE","20090723","20090723","N.v.t.",,"open wagen"
"Aanhangwagen","68WBKK","JUMBO","TV 300 LE","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","68WT10","JUMBO","MV 200 C 3 R","19880115","19880115","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","69WR34","JUMBO","TV280","19870526","19870526","N.v.t.",,"open wagen"
"Aanhangwagen","7072WL","JUMBO","TV280L","19800305","19800305","N.v.t.",,"open wagen"
"Aanhangwagen","70WBDH","JUMBO","TV 280 E","20080328","20080328","N.v.t.",,"open wagen"
"Aanhangwagen","70WDGT","JUMBO","TV 270 E","20090102","20090102","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","70WGPJ","JUMBO","TV240LZ","19921104","20101101","N.v.t.",,"veewagen"
"Aanhangwagen","71WE95","JUMBO","M.V.80","19840706","19840706","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","71WF03","JUMBO","TV 280L","19850111","19850111","N.v.t.",,"open wagen"
"Aanhangwagen","72WGHR","JUMBO","TV280LE","20100730","20100730","N.v.t.",,"open wagen"
"Aanhangwagen","72WN87","JUMBO","TV 240 LE","19861113","19861113","N.v.t.",,"open wagen"
"Aanhangwagen","7339WF","JUMBO","MV 120 LZ","19780802","19780802","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7342WF","JUMBO","MV 120 LZ","19780802","19780802","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","73WHGZ","JUMBO","MV2004E","20110527","20110527","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","73WHSZ","JUMBO","TM 140","20111123","20111123","N.v.t.",,"open wagen"
"Aanhangwagen","75WGHR","JUMBO","MV 200 L1E","20100730","20100730","N.v.t.",,"open wagen"
"Aanhangwagen","75WN79","JUMBO","MV160L","19861118","19861118","N.v.t.",,"open wagen"
"Aanhangwagen","7600WX","JUMBO","MV 200 LG","19831013","19831013","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WE31","JUMBO","MV 200.3 V","19840711","19840711","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WFNS","JUMBO","TV280LE","20100115","20100115","N.v.t.",,"open wagen"
"Aanhangwagen","76WGHD","JUMBO","VV 370 LE","20100716","20100716","N.v.t.",,"open wagen"
"Aanhangwagen","76WGLG","JUMBO","TV280LE","20101001","20101001","N.v.t.",,"open wagen"
"Aanhangwagen","77WGRG","JUMBO","MV 200 C1","20101210","20101210","N.v.t.",,"open wagen"
"Aanhangwagen","77WX18","JUMBO","MV200L1","19880616","19880616","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","78WBPB","JUMBO","TM 120 CE","20080618","20080618","N.v.t.",,"open wagen"
"Aanhangwagen","78WH55","JUMBO","MV 200 L1","19850729","19850729","N.v.t.",,"open wagen"
"Aanhangwagen","05WV91","JUMBO","TM180 C","19880301","19880301","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","1985WT","JUMBO","MV 160 Z","19811028","19811028","N.v.t.",,"woonwagen"
"Aanhangwagen","79WDHG","JUMBO","TV 300 LE","20090102","20090102","N.v.t.",,"open wagen"
"Aanhangwagen","79WFPS","JUMBO","TV 280 L1","19940720","20100204","N.v.t.",,"veewagen"
"Aanhangwagen","79WHLG","JUMBO","MV200LE","20110721","20110721","N.v.t.",,"open wagen"
"Aanhangwagen","79WJLK","JUMBO","MV 200 KE","20120719","20120719","N.v.t.",,"kipper"
"Aanhangwagen","8061WU","JUMBO","MV 200 VZ","19820715","19820715","N.v.t.",,"open wagen"
"Aanhangwagen","80WHGV","JUMBO","TV 280 VZE","20110526","20110526","N.v.t.",,"open wagen"
"Aanhangwagen","80WP65","JUMBO","TV280L","19870331","19870331","N.v.t.",,"veewagen"
"Aanhangwagen","81WDBS","JUMBO","MV 200 LUE","20081017","20081017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","81WDXT","JUMBO","TV 280 E","20090611","20090611","N.v.t.",,"open wagen"
"Aanhangwagen","81WJKR","JUMBO","MV 200 L1","20120629","20120629","N.v.t.",,"open wagen"
"Aanhangwagen","83WF69","JUMBO","MV 180 C","19850206","19850206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","83WFXX","JUMBO","MV 200 LE","20100422","20100422","N.v.t.",,"open wagen"
"Aanhangwagen","84WL08","JUMBO","MV 200 C1","19860711","19860711","N.v.t.",,"open wagen"
"Aanhangwagen","85WJ68","JUMBO","MV200.2","19860205","19860205","N.v.t.",,"koelwagen"
"Aanhangwagen","86WFDR","JUMBO","TM - 200 E","20090729","20090729","N.v.t.",,"open wagen"
"Aanhangwagen","8709WX","JUMBO","VL2042.100","19831121","19831121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","87WP81","JUMBO","MV200","19870403","19870403","N.v.t.",,"open wagen"
"Aanhangwagen","88WDBT","JUMBO","TM 200 E","20081020","20081020","N.v.t.",,"open wagen"
"Aanhangwagen","88WHRG","JUMBO","MV 200 L1","20111013","20111013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","88WJJG","JUMBO","VV370LE","20120531","20120531","N.v.t.",,"open wagen"
"Aanhangwagen","89WDTN","JUMBO","MV180E","20090506","20090506","N.v.t.",,"veewagen"
"Aanhangwagen","9077WU","JUMBO","MV 200 L 1","19820811","19820811","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9081WU","JUMBO","MV 200 L 1","19820811","19820811","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","90WBGZ","JUMBO","TV 300 LE","20080421","20080421","N.v.t.",,"open wagen"
"Aanhangwagen","90WHDG","JUMBO","TD180E","20110418","20110418","N.v.t.",,"speciale groep"
"Aanhangwagen","90WJJG","JUMBO","MV200E","20120531","20120531","N.v.t.",,"veewagen"
"Aanhangwagen","90WJJX","JUMBO","MV 200 E","20120614","20120614","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","90WR25","JUMBO","MV160C","19870604","19870604","N.v.t.",,"open wagen"
"Aanhangwagen","9104WG","JUMBO","MV120 2C","19790209","19790209","N.v.t.",,"open wagen"
"Aanhangwagen","9124WV","JUMBO","VL 20 42 100","19830310","19830310","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","51WJLJ","JUMBO","TM 200 CE","20120712","20120712","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","92WHDZ","JUMBO","TV280","20110428","20110428","N.v.t.",,"open wagen"
"Aanhangwagen","94WDKZ","JUMBO","MV 200 LCE","20090212","20090212","N.v.t.",,"open wagen"
"Aanhangwagen","95WBGS","JUMBO","MV 200 E","20080418","20080418","N.v.t.",,"open wagen"
"Aanhangwagen","96WBGP","JUMBO","TV 280 LUE","20080417","20080417","N.v.t.",,"open wagen"
"Aanhangwagen","96WHVJ","JUMBO","TV 300 LUE","20120102","20120102","N.v.t.",,"open wagen"
"Aanhangwagen","97WGRT","JUMBO","TV280E","20101230","20101230","N.v.t.",,"open wagen"
"Aanhangwagen","97WR98","JUMBO","TV 280 L","19870611","19870611","N.v.t.",,"open wagen"
"Aanhangwagen","9847WL","JUMBO","MV 200 L 1","19800328","19800328","N.v.t.",,"open wagen"
"Aanhangwagen","9850WV","JUMBO","VL 20.42100","19830317","19830317","N.v.t.",,"open wagen"
"Aanhangwagen","98WGGF","JUMBO","TV 300 LUE","20100630","20100630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","9932WX","JUMBO","MV 35","19840117","19840117","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV06GJ","JUMBO","TV 280","19981102","19981102","N.v.t.",,"open wagen"
"Aanhangwagen","99WT26","JUMBO","MV34.1","19880223","19880223","N.v.t.",,"open wagen"
"Aanhangwagen","81WBRZ","JUMBO","MV 200 LCE","20080711","20080711","N.v.t.",,"open wagen"
"Aanhangwagen","96WFBJ","JUMBO","TM 160E","20090707","20090707","N.v.t.",,"open wagen"
"Aanhangwagen","OD6329","JUMBO","T0L120Z","19810629","19810629","N.v.t.",,"open wagen"
"Aanhangwagen","WB04BN","JUMBO","VL20.42.100V","19880831","19880831","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB04JV","JUMBO","MV 160 R","19890208","19890208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB12JH","JUMBO","MV200LC","19890201","19890201","N.v.t.",,"open wagen"
"Aanhangwagen","WB17HS","JUMBO","VL20.42.100R","19890119","19890119","N.v.t.",,"veewagen"
"Aanhangwagen","WB20DH","JUMBO","MV120LZ","19880916","19880916","N.v.t.",,"open wagen"
"Aanhangwagen","WB24GN","JUMBO","MV200LC","19881223","19881223","N.v.t.",,"open laadvloer"
"Aanhangwagen","WB25FH","JUMBO","MV180.1","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB29KB","JUMBO","TV280","19890214","19890214","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WB37KJ","JUMBO","TM180.3R","19890221","19890221","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WB39HV","JUMBO","MV160L","19890120","19890120","N.v.t.",,"open wagen"
"Aanhangwagen","WB44NT","JUMBO","TV3001E","19890328","19890328","N.v.t.",,"open wagen"
"Aanhangwagen","WB48FR","JUMBO","MV 120 LZ","19881128","19881128","N.v.t.",,"open wagen"
"Aanhangwagen","WB51TV","JUMBO","TV280L","19890511","19890511","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB63RX","JUMBO","V24LZ62103","19890420","19890420","N.v.t.",,"open laadvloer"
"Aanhangwagen","WB68GD","JUMBO","MV200CG1","19881208","19881208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WB71HS","JUMBO","MV200.E","19890119","19890119","N.v.t.",,"veewagen"
"Aanhangwagen","WB78PV","JUMBO","TV280L","19890411","19890411","N.v.t.",,"veewagen"
"Aanhangwagen","WB81NT","JUMBO","MV160","19890328","19890328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB85LK","JUMBO","TV280R","19890307","19890307","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WB87DH","JUMBO","TV300LE","19880916","19880916","N.v.t.",,"open wagen"
"Aanhangwagen","WB88VZ","JUMBO","MV160V","19890526","19890526","N.v.t.",,"gesloten opbouw"
