"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78WHHK","Aanhangwagen","SCHMITZ","ZKO 18/L 8.05 FP45 COOL","20250416","20110607",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5660","18000",,,,"20110414","20110601","Geen verstrekking in Open Data",,"N.v.t.","100","12340",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2011-06-07T00:00:00.000","2011-04-14T00:00:00.000","2011-06-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTP43","Aanhangwagen","SCHMITZ","ZKO 20","20250305","20180215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6780","20000",,,,"20020130","20020130","Geen verstrekking in Open Data",,"N.v.t.","100","13220",,,,,,,"1008",,,"1014","260","O4",,,"tegen r. balk 220 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-02-15T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFND80","Aanhangwagen","SCHMITZ","KO 20","20190726","20120301",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6520","20000",,,,"20020521","20020521","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,,,,,"260","O4",,,"tegen r. balk 225 cm a. vooras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-26T00:00:00.000","2012-03-01T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH80XJ","Aanhangwagen","SCHMITZ","KO 20 NL","20080331","20140219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"19920521","19920521","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,,,,,"260","O4",,,"tegen r. balk 150 cm a. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-31T00:00:00.000","2014-02-19T00:00:00.000","1992-05-21T00:00:00.000","1992-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN34ZB","Aanhangwagen","SCHMITZ","K 0 18","20241116","20160322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7300","16000",,,,"19880408","19880408","Geen verstrekking in Open Data",,"N.v.t.","100","8700",,,,,,,,,,,"255","O4",,,"tegen r. balk 260 cm v. achteras","16000",,,,,,,,"486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2016-03-22T00:00:00.000","1988-04-08T00:00:00.000","1988-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRD02","Aanhangwagen","SCHMITZ","ZKO20","20230324","20150929",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20070109","20070115","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1005",,,"1010","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-24T00:00:00.000","2015-09-29T00:00:00.000","2007-01-09T00:00:00.000","2007-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRD08","Aanhangwagen","SCHMITZ","ZKO20","20231105","20150929",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20070109","20070115","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1005",,,"1010","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-05T00:00:00.000","2015-09-29T00:00:00.000","2007-01-09T00:00:00.000","2007-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSB70","Aanhangwagen","SCHMITZ","ZKO20","20210824","20240105",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20070122","20070126","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1005",,,"1010","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-24T00:00:00.000","2024-01-05T00:00:00.000","2007-01-22T00:00:00.000","2007-01-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSZ95","Aanhangwagen","SCHMITZ","AKO 18/L-7.35 FP 80/45","20250311","20070219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5805","18000",,,,"20070125","20070205","Geen verstrekking in Open Data",,"N.v.t.","100","12195",,,,,,,,,,,"260","O4",,,"r. tegen balk 030 cm v. vooras","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2007-02-19T00:00:00.000","2007-01-25T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTF49","Aanhangwagen","SCHMITZ","KO 18","20250307","20070206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5805","18000",,,,"20070125","20070206","Geen verstrekking in Open Data",,"N.v.t.","100","12195",,,,,,,,,,,"260","O4",,,"tegen r. balk 040 cm v. achteras","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2007-02-06T00:00:00.000","2007-01-25T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTJ64","Aanhangwagen","SCHMITZ","KO18","20250318","20070214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5805","18000",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","12195",,,,,,,,,,,"260","O4",,,"tegen r. balk 030 cm v. achteras","18000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2007-02-14T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVG87","Aanhangwagen","SCHMITZ","ZKO20","20220614","20230615",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20070201","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1002",,,"1007","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-14T00:00:00.000","2023-06-15T00:00:00.000","2007-02-01T00:00:00.000","2007-02-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXG87","Aanhangwagen","SCHMITZ","K018","20250320","20070316",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5805","18000",,,,"20070125","20070301","Geen verstrekking in Open Data",,"N.v.t.","100","12195",,,,,,,,,,,"260","O4",,,"r. tegen balk 030 cm v. achteras","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2007-03-16T00:00:00.000","2007-01-25T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFL41","Aanhangwagen","SCHMITZ","KO 18","20250623","20200623",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6935","20000",,,,"20070412","20070412","Geen verstrekking in Open Data",,"N.v.t.","100","13065",,,,,"0","0","0","0",,"0","260","O4",,,"tegen r. balk t.p.v. achteras","20000",,,,,,"0",,"523","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2020-06-23T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHN76","Aanhangwagen","SCHMITZ","ZK020","20230106","20240311",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20070326","20070425","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1010",,,"1015","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-06T00:00:00.000","2024-03-11T00:00:00.000","2007-03-26T00:00:00.000","2007-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZG93","Aanhangwagen","SCHMITZ","AKO 18/L-7.35FP80/45","20240821","20240527",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5805","18000",,,,"20070814","20070814","Geen verstrekking in Open Data",,"N.v.t.","100","12195",,,,,,,,,,,"260","O4",,,"tegen r. balk v. achteras","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2024-05-27T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
