"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","7067GV","RENAULT","56","19700630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","711GV3","RENAULT","R 651","19820630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","71GV62","RENAULT","56","19690630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7338GV","RENAULT","ARES 715","20020630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","73GV19","RENAULT","651","19760630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","746GV1","RENAULT","N72","19620630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7533GV","RENAULT","R 751-S","19830630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","75GV02","RENAULT","56","19710630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","75GV78","RENAULT","TEMIS","20010630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7705GV","RENAULT","681S","19850630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","79GV00","RENAULT","R 70","19620630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV124","RENAULT","SUPER 6","19650630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV291","RENAULT","ONBEKEND","19940630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","80GV36","RENAULT","61-12 RS","19850630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8229GV","RENAULT","90-34 TX","19910630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8337GV","RENAULT","R 106-54","19940630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8949GV","RENAULT","77-12 TS","19890630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8975GV","RENAULT","77-12","19890630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","89GV60","RENAULT","R 106-54 TL","19950630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV756","RENAULT","651","19770630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV767","RENAULT","ARES 546","20030630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","90GV92","RENAULT","SUPER 3","19640630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","93GV54","RENAULT","681","19800630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","95GV88","RENAULT","R 98","19690630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","97GV91","RENAULT","ARES 620","19990630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","98GV07","RENAULT","SUPER 7","19610630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","98GV08","RENAULT","N71","19600630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9GV192","RENAULT","R 106-54 TL","19920630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9GV930","RENAULT","R 155-54","19920630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0456","RENAULT","SUPER 7","19680630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0670","RENAULT","75-14","19850630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0864","RENAULT","R 781-4","19780630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV1055","RENAULT","75-14 LS","19880630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV1121","RENAULT","ARES 610 RZ","19990630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV1581","RENAULT","ARES 550","19990630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV1838","RENAULT","681","19800630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV1858","RENAULT","ARES 550","19990630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2234","RENAULT","ARES 825 RZ","20000630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2687","RENAULT","N72","19600630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3083","RENAULT","ARES 620","20000630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3143","RENAULT","CERGOS","20010630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3147","RENAULT","95-14 TX","19860630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3456","RENAULT","ARES 610 RZ","20010630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3457","RENAULT","ARES 725","20010630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3491","RENAULT","651","19790630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3565","RENAULT","65-32","19890630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3840","RENAULT","75-32 TX","19940630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3857","RENAULT","ARES 725","20010630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3985","RENAULT","551","19770630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4183","RENAULT","ARES 826 RZ","20030630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4221","RENAULT","ARES 816 RZ","20030630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4222","RENAULT","ARES 816 RZ","20030630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4223","RENAULT","ARES 816 RZ","20030630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4262","RENAULT","ARES 566","20030630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4267","RENAULT","ARES 725","20020630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4508","RENAULT","551","19920630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4540","RENAULT","461","19740630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4605","RENAULT","SUPER 3","19640630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4685","RENAULT","N71","19590630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5032","RENAULT","N71","19600630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5125","RENAULT","SUPER 5D","19630630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5127","RENAULT","R 60","19750630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5155","RENAULT","ARES 836 RZ","20030630","20210205","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5163","RENAULT","551","19800630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5432","RENAULT","551","19820630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5502","RENAULT","R 50","19760630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5575","RENAULT","ARES 540","19990630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5582","RENAULT","R 78","19650630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5754","RENAULT","N72","19590630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6111","RENAULT","R 781","19770630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6436","RENAULT","SUPER 7","19630630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6583","RENAULT","ARES 610 RZ","19990630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6977","RENAULT","75-32 TX","19890630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7022","RENAULT","461","19850630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7060","RENAULT","89","19730630","20220222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7080","RENAULT","65-32 MX","19950630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7113","RENAULT","R 781-4","19790630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7227","RENAULT","651","19730630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7426","RENAULT","R 551 S","19800630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7449","RENAULT","R 461","19740630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7834","RENAULT","SUPER 3D","19650630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7922","RENAULT","681.4S","19820630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8492","RENAULT","651","19740630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8553","RENAULT","53","19600630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8823","RENAULT","R 781","19820630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9120","RENAULT","88","19680630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9293","RENAULT","551","19830630","20220411","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9838","RENAULT","90-34 TX","19870630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9940","RENAULT","R 1151-4","19760630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9990","RENAULT","75-14","19860630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BFF","RENAULT","461","19730630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BGD","RENAULT","ONBEKEND","19750630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BHK","RENAULT","R 7050","19620630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BTR","RENAULT","R 7231","19750630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DDX","RENAULT","651","19830630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DHS","RENAULT","651S","19870630","20220228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DLV","RENAULT","651S","19840630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DPZ","RENAULT","56","19750630","20220407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01FNF","RENAULT","R 90 S","19820630","20230509","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02BFF","RENAULT","56","19720630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02BKZ","RENAULT","70-12","19970630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02DGH","RENAULT","65-32 MX","19910630","20220221","N.v.t.",,"Niet geregistreerd"
