"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0084WE","KNAUS","MONSUN B","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0085WE","KNAUS","MONSUN B","19780930","19781019","N.v.t.",,"caravan"
"Aanhangwagen","0086WJ","KNAUS","2101","19790601","19790601","N.v.t.",,"caravan"
"Aanhangwagen","0087WJ","KNAUS","1201","19800619","19800619","N.v.t.",,"caravan"
"Aanhangwagen","0092WJ","KNAUS","1201","19800211","19800211","N.v.t.",,"caravan"
"Aanhangwagen","0093WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0094WE","KNAUS","MONSUN B","19781129","19781129","N.v.t.",,"caravan"
"Aanhangwagen","0094WX","KNAUS","7402","19830718","19830718","N.v.t.",,"caravan"
"Aanhangwagen","0095WE","KNAUS","MONSUN B","19780412","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0097WE","KNAUS","MONSUN B","19781002","19781002","N.v.t.",,"caravan"
"Aanhangwagen","0099WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","00WD78","KNAUS","4204","19840425","19840425","N.v.t.",,"caravan"
"Aanhangwagen","00WD81","KNAUS","4204","19840403","19840403","N.v.t.",,"caravan"
"Aanhangwagen","00WD91","KNAUS","7402","19840621","19840621","N.v.t.",,"caravan"
"Aanhangwagen","00WD98","KNAUS","7402","19840501","19840501","N.v.t.",,"caravan"
"Aanhangwagen","00WE50","KNAUS","740 3","19850322","19850322","N.v.t.",,"caravan"
"Aanhangwagen","00WE52","KNAUS","4205","19840427","19840427","N.v.t.",,"caravan"
"Aanhangwagen","00WH62","KNAUS","4405","19850523","19850523","N.v.t.",,"caravan"
"Aanhangwagen","00WH64","KNAUS","4205","19850523","19850523","N.v.t.",,"caravan"
"Aanhangwagen","00WH68","KNAUS","8103","19850523","19850523","N.v.t.",,"caravan"
"Aanhangwagen","00WH73","KNAUS","4305","19850523","19850523","N.v.t.",,"caravan"
"Aanhangwagen","00WH74","KNAUS","8103","19850523","19850523","N.v.t.",,"caravan"
"Aanhangwagen","00WH85","KNAUS","8203","19850524","19850524","N.v.t.",,"caravan"
"Aanhangwagen","00WR13","KNAUS","8403M","19870417","19870417","N.v.t.",,"caravan"
"Aanhangwagen","00WR14","KNAUS","8303","19870512","19870512","N.v.t.",,"caravan"
"Aanhangwagen","00WS19","KNAUS","8003","19870804","19870804","N.v.t.",,"caravan"
"Aanhangwagen","00WS21","KNAUS","8403","19880322","19880322","N.v.t.",,"caravan"
"Aanhangwagen","00WS23","KNAUS","8203","19870618","19870618","N.v.t.",,"caravan"
"Aanhangwagen","00WS28","KNAUS","8303","19870618","19870618","N.v.t.",,"caravan"
"Aanhangwagen","00WX37","KNAUS","8203","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","00WX38","KNAUS","8203","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","00WX39","KNAUS","8003","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","00WX41","KNAUS","8003","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","00WX42","KNAUS","8003","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","00WX50","KNAUS","8103","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","00WX51","KNAUS","8103","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","00WX55","KNAUS","8003","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","00WX56","KNAUS","8003","19880518","19880518","N.v.t.",,"caravan"
"Aanhangwagen","00WX59","KNAUS","8003","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","00WX61","KNAUS","4306","19890209","19890209","N.v.t.",,"caravan"
"Aanhangwagen","00WX63","KNAUS","8903","19880526","19880526","N.v.t.",,"caravan"
"Aanhangwagen","0101WE","KNAUS","MONSUN B","19780612","19780612","N.v.t.",,"caravan"
"Aanhangwagen","0104WJ","KNAUS","2101","19800211","19800211","N.v.t.",,"caravan"
"Aanhangwagen","0106WJ","KNAUS","1201","19800512","19800512","N.v.t.",,"caravan"
"Aanhangwagen","0107WJ","KNAUS","2101","19790822","19790822","N.v.t.",,"caravan"
"Aanhangwagen","0108WE","KNAUS","MONSUN B","19780210","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0110WE","KNAUS","MONSUN BS","19790906","19790906","N.v.t.",,"caravan"
"Aanhangwagen","0111WJ","KNAUS","1201","19790727","19790727","N.v.t.",,"caravan"
"Aanhangwagen","0113WE","KNAUS","MONSUN B","19780412","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0114WE","KNAUS","SUDWIND","19780415","19780425","N.v.t.",,"caravan"
"Aanhangwagen","0117WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0120WE","KNAUS","MONSUN B","19780415","19780415","N.v.t.",,"caravan"
"Aanhangwagen","0121WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0123WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0124WE","KNAUS","K-540","19780412","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0124WJ","KNAUS","2101","19800324","19800324","N.v.t.",,"caravan"
"Aanhangwagen","0125WE","KNAUS","K-540","19780412","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0126WE","KNAUS","K 450","19780415","19790412","N.v.t.",,"caravan"
"Aanhangwagen","0127WJ","KNAUS","SCHWALBENNEST","19790629","19790629","N.v.t.",,"caravan"
"Aanhangwagen","0128WE","KNAUS","K 450","19780415","19780415","N.v.t.",,"caravan"
"Aanhangwagen","0129WJ","KNAUS","2101","19790831","19790831","N.v.t.",,"caravan"
"Aanhangwagen","0130WE","KNAUS","K 450","19780511","19780511","N.v.t.",,"caravan"
"Aanhangwagen","0130WZ","KNAUS","7402","19830328","19830518","N.v.t.",,"caravan"
"Aanhangwagen","0131WE","KNAUS","K 450","19780511","19780511","N.v.t.",,"caravan"
"Aanhangwagen","0133WJ","KNAUS","SCHWALBENNEST","19790614","19790614","N.v.t.",,"caravan"
"Aanhangwagen","0135WJ","KNAUS","KNAUS 380","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0137WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0140WE","KNAUS","MONSUN V","19790205","19790205","N.v.t.",,"caravan"
"Aanhangwagen","0140WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0142WZ","KNAUS","7402","19830704","19830704","N.v.t.",,"caravan"
"Aanhangwagen","0143WJ","KNAUS","SCHWALBENNEST","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0144WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0146WE","KNAUS","SUDWIND","19780412","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0146WJ","KNAUS","SCHWALBENNEST","19790420","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0147WE","KNAUS","SUDWIND","19780412","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0147WZ","KNAUS","4204","19830328","19830328","N.v.t.",,"caravan"
"Aanhangwagen","0148WJ","KNAUS","2101","19800211","19800211","N.v.t.",,"caravan"
"Aanhangwagen","0150WJ","KNAUS","3801","19790608","19790608","N.v.t.",,"caravan"
"Aanhangwagen","0153WJ","KNAUS","WOLF 475","19790608","19790608","N.v.t.",,"caravan"
"Aanhangwagen","0159WJ","KNAUS","1701","19790817","19790817","N.v.t.",,"caravan"
"Aanhangwagen","0160WJ","KNAUS","WOLF 475","19800702","19800702","N.v.t.",,"caravan"
"Aanhangwagen","0161WJ","KNAUS","SCHWALBENNEST","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0162WJ","KNAUS","1701","19791002","19791002","N.v.t.",,"caravan"
"Aanhangwagen","0169WJ","KNAUS","WOLF 420","19790523","19790523","N.v.t.",,"caravan"
"Aanhangwagen","0170WJ","KNAUS","2101","19790608","19790608","N.v.t.",,"caravan"
"Aanhangwagen","0171WJ","KNAUS","1601","19790608","19790608","N.v.t.",,"caravan"
"Aanhangwagen","0174WJ","KNAUS","2101","19790601","19790601","N.v.t.",,"caravan"
"Aanhangwagen","0175WJ","KNAUS","SCHWALBENNEST","19790509","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0180WJ","KNAUS","SCHWALBENNEST","19790601","19790601","N.v.t.",,"caravan"
"Aanhangwagen","0185WJ","KNAUS","SCHWALBENNEST","19790601","19790601","N.v.t.",,"caravan"
"Aanhangwagen","0187WJ","KNAUS","WOLF 420","19790831","19790831","N.v.t.",,"caravan"
"Aanhangwagen","0188WJ","KNAUS","2101","19800329","19800404","N.v.t.",,"caravan"
"Aanhangwagen","0191WJ","KNAUS","MONSUN","19800728","19800728","N.v.t.",,"caravan"
"Aanhangwagen","0192WJ","KNAUS","SCHWALBENNEST","19790716","19790716","N.v.t.",,"caravan"
"Aanhangwagen","0194WJ","KNAUS","MONSUN","19791002","19791002","N.v.t.",,"caravan"
"Aanhangwagen","0195WU","KNAUS","7201","19820507","19820507","N.v.t.",,"caravan"
"Aanhangwagen","0198WJ","KNAUS","2101","19790601","19790601","N.v.t.",,"caravan"
"Aanhangwagen","0198WU","KNAUS","7301","19820423","19820423","N.v.t.",,"caravan"
"Aanhangwagen","WZ35FH","KNAUS","450","20010116","20010116","N.v.t.",,"caravan"
"Aanhangwagen","01WBBJ","KNAUS","W01550","20080322","20080322","N.v.t.",,"caravan"
"Aanhangwagen","01WBFH","KNAUS","SUDWIND 500 EU","20080415","20080415","N.v.t.",,"caravan"
"Aanhangwagen","01WBGN","KNAUS","W01420","20080422","20080422","N.v.t.",,"caravan"
"Aanhangwagen","01WBHK","KNAUS","W01450","20080524","20080524","N.v.t.",,"caravan"
"Aanhangwagen","01WBHX","KNAUS","KNAUS-W04 500","20080505","20080505","N.v.t.",,"caravan"
"Aanhangwagen","01WBJB","KNAUS","W01500","20080703","20080703","N.v.t.",,"caravan"
"Aanhangwagen","01WBJG","KNAUS","500","20020114","20081004","N.v.t.",,"caravan"
"Aanhangwagen","01WBLP","KNAUS","W045320","20080620","20080620","N.v.t.",,"caravan"
"Aanhangwagen","01WBXD","KNAUS","W044700","20090930","20090930","N.v.t.",,"caravan"
"Aanhangwagen","01WD00","KNAUS","SUEDWIND 330","19840417","19840417","N.v.t.",,"caravan"
"Aanhangwagen","01WD05","KNAUS","8101","19840307","19840307","N.v.t.",,"caravan"
"Aanhangwagen","01WDDH","KNAUS","W01580","20120929","20120929","N.v.t.",,"caravan"
"Aanhangwagen","01WDFJ","KNAUS","W045320","20090520","20090520","N.v.t.",,"caravan"
"Aanhangwagen","01WDTD","KNAUS","W044700","20090626","20090626","N.v.t.",,"caravan"
"Aanhangwagen","01WDVN","KNAUS","W01500","20100209","20100209","N.v.t.",,"caravan"
"Aanhangwagen","01WFKZ","KNAUS","W01450","20100107","20100107","N.v.t.",,"caravan"
"Aanhangwagen","01WFRK","KNAUS","W01","20100323","20100323","N.v.t.",,"caravan"
"Aanhangwagen","01WFSF","KNAUS","W044700","20100713","20100713","N.v.t.",,"caravan"
"Aanhangwagen","01WG39","KNAUS","8103","19850314","19850314","N.v.t.",,"caravan"
"Aanhangwagen","01WG76","KNAUS","8203","19850613","19850613","N.v.t.",,"caravan"
"Aanhangwagen","01WGGL","KNAUS","KNAUS  W04 450","20100710","20100710","N.v.t.",,"caravan"
"Aanhangwagen","01WGLZ","KNAUS","BW 3.5","20101019","20101019","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","01WGXR","KNAUS","W01","20110429","20110429","N.v.t.",,"caravan"
"Aanhangwagen","01WH00","KNAUS","8303","19850524","19850524","N.v.t.",,"caravan"
"Aanhangwagen","01WH14","KNAUS","8603","19850524","19850524","N.v.t.",,"caravan"
"Aanhangwagen","01WHBD","KNAUS","W01","20110407","20110407","N.v.t.",,"caravan"
"Aanhangwagen","01WHFH","KNAUS","W08","20110524","20110524","N.v.t.",,"caravan"
"Aanhangwagen","01WHFJ","KNAUS","W01","20110507","20110507","N.v.t.",,"caravan"
"Aanhangwagen","01WHHS","KNAUS","W04","20110610","20110610","N.v.t.",,"caravan"
"Aanhangwagen","01WHHX","KNAUS","W01","20110617","20110617","N.v.t.",,"caravan"
"Aanhangwagen","01WHJK","KNAUS","W04","20110629","20110629","N.v.t.",,"caravan"
"Aanhangwagen","01WHNT","KNAUS","W024700","20110923","20110923","N.v.t.",,"caravan"
"Aanhangwagen","01WHXP","KNAUS","W04","20120228","20120228","N.v.t.",,"caravan"
"Aanhangwagen","01WHXR","KNAUS","W04","20120327","20120327","N.v.t.",,"caravan"
"Aanhangwagen","01WHZS","KNAUS","W04","20120328","20120328","N.v.t.",,"caravan"
"Aanhangwagen","01WJDN","KNAUS","W01","20120511","20120511","N.v.t.",,"caravan"
"Aanhangwagen","01WJFH","KNAUS","W04","20120425","20120425","N.v.t.",,"caravan"
"Aanhangwagen","01WJKR","KNAUS","W01","20120705","20120705","N.v.t.",,"caravan"
"Aanhangwagen","01WJPJ","KNAUS","W01","20120921","20120921","N.v.t.",,"caravan"
"Aanhangwagen","01WL84","KNAUS","8403","19860527","19860527","N.v.t.",,"caravan"
"Aanhangwagen","01WL86","KNAUS","8403","19860826","19860826","N.v.t.",,"caravan"
"Aanhangwagen","01WN51","KNAUS","8003","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","01WN57","KNAUS","4106","19880112","19880112","N.v.t.",,"caravan"
"Aanhangwagen","01WN64","KNAUS","4106","19870108","19870108","N.v.t.",,"caravan"
"Aanhangwagen","01WP33","KNAUS","4404","19830620","19830620","N.v.t.",,"caravan"
"Aanhangwagen","01WX25","KNAUS","4106","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","01WX31","KNAUS","8203M","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","01WX32","KNAUS","8103","19880518","19880518","N.v.t.",,"caravan"
"Aanhangwagen","01WX33","KNAUS","8403M","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","01WX34","KNAUS","8403M","19880720","19880720","N.v.t.",,"caravan"
"Aanhangwagen","01WX36","KNAUS","8403M","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","01WX38","KNAUS","8103","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","01WX43","KNAUS","8103","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","01WX45","KNAUS","8103","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","01WX53","KNAUS","8903","19880518","19880518","N.v.t.",,"caravan"
"Aanhangwagen","01WX57","KNAUS","4106","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","01WX58","KNAUS","4106","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","01WX61","KNAUS","8303","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","01WX65","KNAUS","8103","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","01WX69","KNAUS","8103","19880630","19880630","N.v.t.",,"caravan"
"Aanhangwagen","0200WU","KNAUS","7401","19820804","19820804","N.v.t.",,"caravan"
"Aanhangwagen","0201WJ","KNAUS","2101","19800324","19800324","N.v.t.",,"caravan"
"Aanhangwagen","0205WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0207WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0208WJ","KNAUS","MONSUN","19800524","19800524","N.v.t.",,"caravan"
"Aanhangwagen","0211WJ","KNAUS","SCHWALBENNEST","19790608","19790608","N.v.t.",,"caravan"
"Aanhangwagen","0213WJ","KNAUS","2101","19800702","19800702","N.v.t.",,"caravan"
"Aanhangwagen","0218WJ","KNAUS","1101","19800502","19800502","N.v.t.",,"caravan"
"Aanhangwagen","0219WJ","KNAUS","2101","19800502","19800502","N.v.t.",,"caravan"
"Aanhangwagen","0221WJ","KNAUS","2101","19790716","19790716","N.v.t.",,"caravan"
"Aanhangwagen","0223WJ","KNAUS","1101","19800404","19800404","N.v.t.",,"caravan"
"Aanhangwagen","0224WJ","KNAUS","1201","19790608","19790608","N.v.t.",,"caravan"
"Aanhangwagen","0225WJ","KNAUS","2101","19790704","19790704","N.v.t.",,"caravan"
"Aanhangwagen","0226WJ","KNAUS","2101","19790620","19790620","N.v.t.",,"caravan"
"Aanhangwagen","0228WJ","KNAUS","1101","19800604","19800604","N.v.t.",,"caravan"
"Aanhangwagen","0230WJ","KNAUS","1201","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0231WJ","KNAUS","2101","19790629","19790629","N.v.t.",,"caravan"
"Aanhangwagen","0232WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0234WJ","KNAUS","2101","19800502","19800502","N.v.t.",,"caravan"
"Aanhangwagen","0236WJ","KNAUS","1201","19800502","19800502","N.v.t.",,"caravan"
"Aanhangwagen","0239WJ","KNAUS","2101","19800626","19800626","N.v.t.",,"caravan"
"Aanhangwagen","0242WJ","KNAUS","2101","19800229","19800229","N.v.t.",,"caravan"
"Aanhangwagen","0250WS","KNAUS","630 2","19810709","19810709","N.v.t.",,"caravan"
"Aanhangwagen","0251WJ","KNAUS","2201","19790608","19790608","N.v.t.",,"caravan"
"Aanhangwagen","0252WS","KNAUS","630 2","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0253WJ","KNAUS","2201","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0255WT","KNAUS","2602","19811022","19811022","N.v.t.",,"caravan"
"Aanhangwagen","0256WJ","KNAUS","2201","19790518","19790518","N.v.t.",,"caravan"
"Aanhangwagen","0258WJ","KNAUS","2201","19790730","19790730","N.v.t.",,"caravan"
"Aanhangwagen","0264WJ","KNAUS","2101","19790608","19790608","N.v.t.",,"caravan"
"Aanhangwagen","0269WS","KNAUS","3001","19820302","19820302","N.v.t.",,"caravan"
"Aanhangwagen","0269WT","KNAUS","2602","19820209","19820209","N.v.t.",,"caravan"
"Aanhangwagen","0273WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0275WS","KNAUS","2803","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0277WT","KNAUS","2203","19820106","19820106","N.v.t.",,"caravan"
"Aanhangwagen","0278WJ","KNAUS","2101","19800502","19800502","N.v.t.",,"caravan"
"Aanhangwagen","0280WJ","KNAUS","2201","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0285WJ","KNAUS","2201","19800404","19800404","N.v.t.",,"caravan"
"Aanhangwagen","0285WN","KNAUS","K 450","19770630","19800403","N.v.t.",,"caravan"
"Aanhangwagen","0289WJ","KNAUS","2201","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0290WJ","KNAUS","2201","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","0293WS","KNAUS","270 2","19810518","19810518","N.v.t.",,"caravan"
"Aanhangwagen","34WGZR","KNAUS","W04","20110328","20110328","N.v.t.",,"caravan"
"Aanhangwagen","3845WE","KNAUS","MONSUN","19800530","19800530","N.v.t.",,"caravan"
"Aanhangwagen","02WBBJ","KNAUS","W01580","20080328","20080328","N.v.t.",,"caravan"
"Aanhangwagen","02WBDJ","KNAUS","W044700","20080417","20080417","N.v.t.",,"caravan"
"Aanhangwagen","02WBGB","KNAUS","W01420","20080507","20080507","N.v.t.",,"caravan"
"Aanhangwagen","02WBGN","KNAUS","W044440","20080423","20080423","N.v.t.",,"caravan"
"Aanhangwagen","02WBJB","KNAUS","W01500","20080528","20080528","N.v.t.",,"caravan"
"Aanhangwagen","02WBLP","KNAUS","W045320","20080625","20080625","N.v.t.",,"caravan"
"Aanhangwagen","02WBNK","KNAUS","W044700","20080621","20080621","N.v.t.",,"caravan"
"Aanhangwagen","02WBTH","KNAUS","W044440","20080813","20080813","N.v.t.",,"caravan"
"Aanhangwagen","02WBXD","KNAUS","W045320","20100903","20100903","N.v.t.",,"caravan"
"Aanhangwagen","02WBZJ","KNAUS","W044440","20081024","20081024","N.v.t.",,"caravan"
"Aanhangwagen","02WD83","KNAUS","640 2","19820630","19831215","N.v.t.",,"caravan"
"Aanhangwagen","02WDBT","KNAUS","W044440","20100508","20100508","N.v.t.",,"caravan"
"Aanhangwagen","02WDDH","KNAUS","W044700","20090331","20090331","N.v.t.",,"caravan"
"Aanhangwagen","02WDFH","KNAUS","W01550","20090707","20090707","N.v.t.",,"caravan"
"Aanhangwagen","02WDFJ","KNAUS","W045320","20100616","20100616","N.v.t.",,"caravan"
"Aanhangwagen","02WF19","KNAUS","7203","19840914","19840914","N.v.t.",,"caravan"
"Aanhangwagen","02WF29","KNAUS","740 3","19840822","19840822","N.v.t.",,"caravan"
"Aanhangwagen","02WFRK","KNAUS","W01","20100326","20100326","N.v.t.",,"caravan"
"Aanhangwagen","02WFZV","KNAUS","W01","20100512","20100512","N.v.t.",,"caravan"
"Aanhangwagen","02WG07","KNAUS","SUDWIND","19780522","19780522","N.v.t.",,"caravan"
"Aanhangwagen","02WGFL","KNAUS","W01","20100622","20100622","N.v.t.",,"caravan"
"Aanhangwagen","02WGPD","KNAUS","W01","20101104","20101112","N.v.t.",,"caravan"
"Aanhangwagen","02WGXR","KNAUS","W01","20110322","20110322","N.v.t.",,"caravan"
"Aanhangwagen","02WHPS","KNAUS","VIMARA 450","20040818","20120214","N.v.t.",,"caravan"
"Aanhangwagen","02WHXL","KNAUS","W01","20120215","20120215","N.v.t.",,"caravan"
"Aanhangwagen","02WHXR","KNAUS","W04","20120224","20120224","N.v.t.",,"caravan"
"Aanhangwagen","02WHXZ","KNAUS","W01","20120229","20120229","N.v.t.",,"caravan"
"Aanhangwagen","02WHZS","KNAUS","W01","20120308","20120308","N.v.t.",,"caravan"
"Aanhangwagen","02WJBZ","KNAUS","W01","20120324","20120324","N.v.t.",,"caravan"
"Aanhangwagen","02WJFX","KNAUS","W04","20120425","20120425","N.v.t.",,"caravan"
"Aanhangwagen","02WJHR","KNAUS","W04","20120607","20120607","N.v.t.",,"caravan"
"Aanhangwagen","02WJJT","KNAUS","W62","20120725","20120725","N.v.t.",,"caravan"
"Aanhangwagen","02WJKR","KNAUS","W01","20120704","20120704","N.v.t.",,"caravan"
"Aanhangwagen","02WJLS","KNAUS","W01","20120727","20120727","N.v.t.",,"caravan"
"Aanhangwagen","02WJPJ","KNAUS","W01","20120922","20120922","N.v.t.",,"caravan"
"Aanhangwagen","02WL78","KNAUS","4106","19860527","19860527","N.v.t.",,"caravan"
"Aanhangwagen","02WL85","KNAUS","4106","19860527","19860527","N.v.t.",,"caravan"
"Aanhangwagen","02WL86","KNAUS","4106","19860527","19860527","N.v.t.",,"caravan"
"Aanhangwagen","02WN02","KNAUS","4306","19860731","19860731","N.v.t.",,"caravan"
"Aanhangwagen","02WN55","KNAUS","4106","19870512","19870512","N.v.t.",,"caravan"
"Aanhangwagen","02WR09","KNAUS","2701","19800123","19800123","N.v.t.",,"caravan"
"Aanhangwagen","0303WS","KNAUS","270 2","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0304WS","KNAUS","2602","19780728","19780728","N.v.t.",,"caravan"
"Aanhangwagen","0306WS","KNAUS","2602","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0307WS","KNAUS","2602","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0308WS","KNAUS","2602","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0311WS","KNAUS","230 3","19810603","19810603","N.v.t.",,"caravan"
"Aanhangwagen","0314WS","KNAUS","230 3","19810518","19810518","N.v.t.",,"caravan"
"Aanhangwagen","0316WS","KNAUS","230 3","19820709","19820709","N.v.t.",,"caravan"
"Aanhangwagen","0318WS","KNAUS","2203","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0326WS","KNAUS","2103","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0329WS","KNAUS","2103","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0332WS","KNAUS","1302","19810506","19810506","N.v.t.",,"caravan"
"Aanhangwagen","0340WG","KNAUS","K400","19770630","19780928","N.v.t.",,"caravan"
"Aanhangwagen","0385WE","KNAUS","OPAL","19780412","19780412","N.v.t.",,"caravan"
"Aanhangwagen","0390WK","KNAUS","1201","19790720","19790720","N.v.t.",,"caravan"
"Aanhangwagen","0391WK","KNAUS","1201","19790720","19790720","N.v.t.",,"caravan"
"Aanhangwagen","03WBBV","KNAUS","W044440","20080410","20080410","N.v.t.",,"caravan"
"Aanhangwagen","03WBDJ","KNAUS","W044700","20080409","20080409","N.v.t.",,"caravan"
"Aanhangwagen","03WBFH","KNAUS","SUDWIND 500 FSK","20080426","20080426","N.v.t.",,"caravan"
"Aanhangwagen","03WBGB","KNAUS","W01420","20080507","20080507","N.v.t.",,"caravan"
"Aanhangwagen","03WBGN","KNAUS","W044700","20090218","20090218","N.v.t.",,"caravan"
"Aanhangwagen","03WBHK","KNAUS","W01450","20080508","20080508","N.v.t.",,"caravan"
"Aanhangwagen","03WBHN","KNAUS","W01450","20080530","20080530","N.v.t.",,"caravan"
