"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4738","FORD","MUSTANG MACH 1","19720228","19990331","ROOD",,"Niet geregistreerd"
"Personenauto","AE7764","FORD","MUSTANG MACH 1","19710328","19990804","GEEL",,"Niet geregistreerd"
"Personenauto","AH7253","FORD","MUSTANG MACH 1","19720630","20010525","ZWART",,"Niet geregistreerd"
"Personenauto","DE2517","FORD","MUSTANG MACH 1","19720630","19890417","WIT",,"Niet geregistreerd"
"Personenauto","DE3085","FORD","MUSTANG MACH 1","19720630","19890310","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3346","FORD","MUSTANG MACH 1","19720630","19890417","GEEL",,"Niet geregistreerd"
"Personenauto","DE9320","FORD","MUSTANG MACH 1","19690630","19920507","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9899","FORD","MUSTANG MACH 1","19720630","19911101","WIT",,"Niet geregistreerd"
"Personenauto","DFND34","FORD","MUSTANG MACH 1","19730630","19911014","ROOD",,"Niet geregistreerd"
"Personenauto","DH1705","FORD","MUSTANG MACH 1","19710630","19920624","GEEL",,"Niet geregistreerd"
"Personenauto","DL3168","FORD","MUSTANG MACH 1","19710630","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","DL4421","FORD","MUSTANG MACH 1","19720228","19950828","ROOD",,"Niet geregistreerd"
"Personenauto","DL5010","FORD","MUSTANG MACH 1","19690228","19950719","WIT",,"Niet geregistreerd"
"Personenauto","DM0130","FORD","MUSTANG MACH 1","19700228","19960305","GEEL",,"Niet geregistreerd"
"Personenauto","DM2076","FORD","MUSTANG MACH 1","19690630","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM2897","FORD","MUSTANG MACH 1","19690630","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM4921","FORD","MUSTANG MACH 1","19690228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5555","FORD","MUSTANG MACH 1","19710228","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5660","FORD","MUSTANG MACH 1","19710228","19961025","GEEL",,"Niet geregistreerd"
"Personenauto","DM6420","FORD","MUSTANG MACH 1","19690228","19961206","GEEL",,"Niet geregistreerd"
"Personenauto","DM6457","FORD","MUSTANG MACH 1","19690228","19970106","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6683","FORD","MUSTANG MACH 1","19690228","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7484","FORD","MUSTANG MACH 1","19710228","19961216","GEEL",,"Niet geregistreerd"
"Personenauto","DM8604","FORD","MUSTANG MACH 1","19710228","19970213","GEEL",,"Niet geregistreerd"
"Personenauto","DM8619","FORD","MUSTANG MACH 1","19720727","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DM8883","FORD","MUSTANG MACH 1","19690228","19970310","ROOD",,"Niet geregistreerd"
"Personenauto","DR0340","FORD","MUSTANG MACH 1","19690107","19970501","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0599","FORD","MUSTANG MACH 1","19700228","19970528","ORANJE",,"Niet geregistreerd"
"Personenauto","DR2132","FORD","MUSTANG MACH 1","19710201","19970707","ZWART",,"Niet geregistreerd"
"Personenauto","DR2885","FORD","MUSTANG MACH 1","19720228","19970809","WIT",,"Niet geregistreerd"
"Personenauto","DR4040","FORD","MUSTANG MACH 1","19720111","19970922","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6088","FORD","MUSTANG MACH 1","19720228","19980211","GEEL",,"Niet geregistreerd"
"Personenauto","FB33KY","FORD","MUSTANG MACH 1","19730630","19790630","ROOD",,"Niet geregistreerd"
"Personenauto","GPJZ36","FORD","MUSTANG MACH 1","19730228","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","PJPS45","FORD","MUSTANG MACH 1","19730529","19960726","GEEL",,"Niet geregistreerd"
"Personenauto","RG94HX","FORD","MUSTANG MACH 1","19730630","19861111","GEEL",,"Niet geregistreerd"
"Personenauto","TSTT21","FORD","MUSTANG MACH 1","19730927","19980716","GEEL",,"Niet geregistreerd"
"Personenauto","XDFX99","FORD","MUSTANG MACH 1","19730228","19981020","BLAUW",,"Niet geregistreerd"
"Personenauto","XZFB42","FORD","MUSTANG MACH 1","19730228","19990828","ROOD",,"Niet geregistreerd"
