"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HL973L","MERCEDES-AMG","SLS AMG","20110330","20151204","ZWART","265223","coupe"
"Personenauto","J196KJ","MERCEDES-AMG","SLS AMG","20100825","20200826","GRIJS","243561","coupe"
"Personenauto","J887TX","MERCEDES-AMG","SLS AMG","20110131","20201023","GRIJS","269778","coupe"
"Personenauto","J924GN","MERCEDES-AMG","SLS AMG","20110114","20200724","GRIJS","296330","coupe"
"Personenauto","JK633P","MERCEDES-AMG","SLS AMG","20120701","20160412","GRIJS","266056","coupe"
"Personenauto","JK899S","MERCEDES-AMG","SLS AMG","20110704","20160413","WIT","272801","coupe"
"Personenauto","JL809L","MERCEDES-AMG","SLS AMG","20101008","20160421","GRIJS","275181","coupe"
"Personenauto","JN667R","MERCEDES-AMG","SLS AMG","20120117","20160527","WIT","294552","coupe"
"Personenauto","JP345J","MERCEDES-AMG","SLS AMG GT","20140603","20160513","WIT","329536","coupe"
"Personenauto","JP457Z","MERCEDES-AMG","SLS AMG","20100429","20160528","ROOD","265520","coupe"
"Personenauto","JZ711T","MERCEDES-AMG","SLS AMG","20100901","20160714","ZWART","300068","coupe"
"Personenauto","K929DX","MERCEDES-AMG","SLS AMG","20110616","20201205","GRIJS","304886","coupe"
"Personenauto","KR833X","MERCEDES-AMG","SLS AMG","20101001","20170705","GRIJS","242976","coupe"
"Personenauto","L161LP","MERCEDES-AMG","SLS AMG","20110408","20210616","GRIJS","277830","coupe"
"Personenauto","L388RJ","MERCEDES-AMG","SLS AMG","20110415","20210708","ROOD","259028","coupe"
"Personenauto","L422XT","MERCEDES-AMG","SLS AMG","20110204","20210828","GRIJS","259028","coupe"
"Personenauto","L606DH","MERCEDES-AMG","SLS AMG","20130102","20210420","BRUIN","281046","coupe"
"Personenauto","L848XN","MERCEDES-AMG","SLS AMG BLACK SERIES","20140205","20210817","GRIJS","333707","coupe"
"Personenauto","L964RL","MERCEDES-AMG","SLS AMG","20100609","20210715","GRIJS","255856","coupe"
"Personenauto","L987HB","MERCEDES-AMG","SLS AMG","20110125","20210521","ZWART","271848","coupe"
"Personenauto","N062RJ","MERCEDES-AMG","SLS AMG BLACK SERIES","20140214","20211222","ZWART","345454","coupe"
"Personenauto","N174HD","MERCEDES-AMG","SLS AMG","20100827","20211011","GRIJS","284697","coupe"
"Personenauto","N323VV","MERCEDES-AMG","SLS AMG","20100923","20220120","ZWART","258097","coupe"
"Personenauto","N506PP","MERCEDES-AMG","SLS AMG","20100323","20211204","GRIJS","242976","coupe"
"Personenauto","NG606T","MERCEDES-AMG","SLS AMG","20110518","20170123","ZWART","271919","coupe"
"Personenauto","NN281V","MERCEDES-AMG","SLS AMG","20110217","20170410","GRIJS","271255","coupe"
"Personenauto","P421PV","MERCEDES-AMG","SLS AMG","20120611","20220519","GRIJS","275260","coupe"
"Personenauto","PK182H","MERCEDES-AMG","SLS AMG","20100428","20170712","GRIJS","256350","coupe"
"Personenauto","PZ168G","MERCEDES-AMG","SLS AMG","20100329","20171005","GRIJS","248890","coupe"
"Personenauto","R579FL","MERCEDES-AMG","SLS AMG","20110214","20220830","GRIJS","262768","coupe"
"Personenauto","RK734G","MERCEDES-AMG","SLS AMG","20110127","20171222","GRIJS","265998","coupe"
"Personenauto","SR603R","MERCEDES-AMG","SLS AMG","20100712","20180523","GRIJS","247006","coupe"
"Personenauto","T383ZZ","MERCEDES-AMG","SLS AMG","20110113","20231002","ZWART","256918","coupe"
"Personenauto","T772FF","MERCEDES-AMG","SLS AMG","20120619","20230609","ZWART","277355","coupe"
"Personenauto","T929JK","MERCEDES-AMG","SLS AMG","20101105","20230623","GRIJS","242976","coupe"
"Personenauto","XK936P","MERCEDES-AMG","SLS AMG","20120321","20190125","GRIJS","280676","coupe"
"Personenauto","XP853J","MERCEDES-AMG","SLS AMG","20100525","20190222","ZWART","265067","coupe"
"Personenauto","Z442FH","MERCEDES-AMG","SLS AMG","20130422","20240330","GRIJS","286735","coupe"
"Personenauto","ZG621B","MERCEDES-AMG","SLS AMG","20101220","20190529","ROOD","283177","coupe"
