"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZBD42","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","BLAUW","45938","stationwagen"
"Personenauto","3ZDZ98","MERCEDES-BENZ","C 220 BLUETEC","20141224","20141224","GRIJS","45938","stationwagen"
"Personenauto","3ZGX39","MERCEDES-BENZ","C 220 BLUETEC","20140424","20150102","GRIJS","57940","sedan"
"Personenauto","3ZLZ82","MERCEDES-BENZ","C 220 BLUETEC","20140319","20150202","ZWART","58603","sedan"
"Personenauto","3ZRT40","MERCEDES-BENZ","E 220 BLUETEC","20150310","20150310","ZWART","58893","sedan"
"Personenauto","4TKT68","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","ZWART","54461","sedan"
"Personenauto","4TZD60","MERCEDES-BENZ","C 220 BLUETEC","20140612","20140612","GRIJS","59149","sedan"
"Personenauto","4TZX33","MERCEDES-BENZ","C 220 BLUETEC","20140620","20140620","ZWART","52270","sedan"
"Personenauto","4XNB02","MERCEDES-BENZ","C 220 BLUETEC","20140922","20140922","GRIJS","61810","sedan"
"Personenauto","4XNB26","MERCEDES-BENZ","C 220 BLUETEC","20140919","20140919","GRIJS","54327","sedan"
"Personenauto","4XNG92","MERCEDES-BENZ","C 220 BLUETEC","20140304","20140916","ZWART","59928","sedan"
"Personenauto","4XTB86","MERCEDES-BENZ","C 220 BLUETEC","20141027","20141027","ZWART","52628","sedan"
"Personenauto","4XXD98","MERCEDES-BENZ","E 220 BLUETEC","20141120","20141120","ZWART","51617","sedan"
"Personenauto","4ZBV37","MERCEDES-BENZ","C 220 BLUETEC","20140317","20141211","GRIJS","57780","sedan"
"Personenauto","4ZFF75","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","GRIJS","45938","stationwagen"
"Personenauto","4ZGN80","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150116","WIT","44995","stationwagen"
"Personenauto","4ZGN87","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150116","BLAUW","45938","stationwagen"
"Personenauto","4ZGN98","MERCEDES-BENZ","C 220 BLUETEC","20150119","20150119","BLAUW","67587","sedan"
"Personenauto","4ZJV91","MERCEDES-BENZ","C 220 BLUETEC","20150119","20150119","WIT","63136","stationwagen"
"Personenauto","4ZLJ97","MERCEDES-BENZ","C 220 BLUETEC","20140507","20150120","GRIJS","58760","sedan"
"Personenauto","4ZLL91","MERCEDES-BENZ","C 220 BLUETEC","20150127","20150127","ZWART","46458","stationwagen"
"Personenauto","5TSG65","MERCEDES-BENZ","C 220 BLUETEC","20140429","20140429","BEIGE","52542","sedan"
"Personenauto","5TSN83","MERCEDES-BENZ","C 220 BLUETEC","20140506","20140506","GRIJS","51180","sedan"
"Personenauto","5TZT32","MERCEDES-BENZ","C 220 BLUETEC","20140620","20140620","GRIJS","66009","sedan"
"Personenauto","5XHX26","MERCEDES-BENZ","C 220 BLUETEC","20140808","20140808","WIT","53015","sedan"
"Personenauto","5XJD81","MERCEDES-BENZ","C 220 BLUETEC","20140811","20140811","GRIJS","50489","sedan"
"Personenauto","5XKH42","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","GRIJS","56711","sedan"
"Personenauto","5XKH67","MERCEDES-BENZ","C 220 BLUETEC","20140827","20140827","BLAUW","50966","stationwagen"
"Personenauto","5XKH70","MERCEDES-BENZ","C 220 BLUETEC","20140827","20140827","GRIJS","59149","sedan"
"Personenauto","5XNF40","MERCEDES-BENZ","C 220 BLUETEC","20140922","20140922","WIT","49554","sedan"
"Personenauto","5XPF85","MERCEDES-BENZ","C 220 BLUETEC","20141002","20141002","ZWART","55141","sedan"
"Personenauto","5XPX97","MERCEDES-BENZ","C 220 BLUETEC","20141002","20141002","GRIJS","45938","stationwagen"
"Personenauto","5ZBT57","MERCEDES-BENZ","C 220 BLUETEC","20141209","20141209","GRIJS","45938","stationwagen"
"Personenauto","5ZBT67","MERCEDES-BENZ","C 220 BLUETEC","20141208","20141208","WIT","51530","sedan"
"Personenauto","5ZGN17","MERCEDES-BENZ","E 220 BLUETEC","20141230","20141230","ZWART","55562","sedan"
"Personenauto","5ZHJ05","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","BLAUW","52992","sedan"
"Personenauto","5ZHJ60","MERCEDES-BENZ","C 220 BLUETEC","20150119","20150119","ROOD","51587","sedan"
"Personenauto","5ZNB37","MERCEDES-BENZ","C 220 BLUETEC","20150130","20150130","GRIJS","46458","stationwagen"
"Personenauto","5ZPB85","MERCEDES-BENZ","E 220 BLUETEC","20150216","20150216","GRIJS","60188","sedan"
"Personenauto","6KJH78","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130514","20130514","WIT","73460","stationwagen"
"Personenauto","6TVK86","MERCEDES-BENZ","C 220 BLUETEC","20140526","20140526","GRIJS","55433","sedan"
"Personenauto","6XGB31","MERCEDES-BENZ","C 220 BLUETEC","20140716","20140716","GRIJS","52954","sedan"
"Personenauto","6XLD76","MERCEDES-BENZ","C 220 BLUETEC","20140905","20140905","ZWART","59742","sedan"
"Personenauto","6XLD83","MERCEDES-BENZ","C 220 BLUETEC","20140908","20140908","ZWART","45208","sedan"
"Personenauto","6XLN26","MERCEDES-BENZ","C 220 BLUETEC","20140915","20140915","GRIJS","51988","stationwagen"
"Personenauto","6XLP14","MERCEDES-BENZ","C 220 BLUETEC","20140915","20140915","BLAUW","58245","sedan"
"Personenauto","6XPF43","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","56641","sedan"
"Personenauto","6XTV91","MERCEDES-BENZ","C 220 BLUETEC","20141031","20141031","ZWART","55686","sedan"
"Personenauto","6ZNH78","MERCEDES-BENZ","C 220 BLUETEC","20140603","20150602","ZWART","53943","sedan"
"Personenauto","6ZPT04","MERCEDES-BENZ","E 220 BLUETEC","20150302","20150302","ZWART","54088","sedan"
"Personenauto","6ZPT07","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","ZWART","56833","sedan"
"Personenauto","6ZTK29","MERCEDES-BENZ","C 220 BLUETEC","20150327","20150327","GRIJS","56609","sedan"
"Personenauto","7TPH14","MERCEDES-BENZ","C 220 BLUETEC","20140403","20140403","GRIJS","50018","sedan"
"Personenauto","7XDB38","MERCEDES-BENZ","C 220 BLUETEC","20140627","20140627","GRIJS","54461","sedan"
"Personenauto","7XLR92","MERCEDES-BENZ","C 220 BLUETEC","20140912","20140912","GRIJS","52491","sedan"
"Personenauto","7XSR28","MERCEDES-BENZ","C 220 BLUETEC","20141022","20141022","BLAUW","50083","stationwagen"
"Personenauto","7XSR29","MERCEDES-BENZ","C 220 BLUETEC","20141023","20141023","WIT","57636","sedan"
"Personenauto","7XVL91","MERCEDES-BENZ","E 220 BLUETEC","20141106","20141106","ZWART","57983","sedan"
"Personenauto","8TVP85","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","ZWART","48942","sedan"
"Personenauto","8TZH51","MERCEDES-BENZ","C 220 BLUETEC","20140613","20140613","BEIGE","74394","sedan"
"Personenauto","8TZH61","MERCEDES-BENZ","C 220 BLUETEC","20140616","20140616","ZWART","58550","sedan"
"Personenauto","8XBB31","MERCEDES-BENZ","C 220 BLUETEC","20140620","20140620","GRIJS","54461","sedan"
"Personenauto","8XBB38","MERCEDES-BENZ","C 220 BLUETEC","20140623","20140623","GRIJS","56908","sedan"
"Personenauto","8XJV96","MERCEDES-BENZ","C 220 BLUETEC","20140822","20140822","GRIJS","53668","sedan"
"Personenauto","8XKL69","MERCEDES-BENZ","C 220 BLUETEC","20140304","20140829","ZWART","65910","sedan"
"Personenauto","8XLS03","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","45938","stationwagen"
"Personenauto","8XPL27","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","WIT","58577","sedan"
"Personenauto","8XVL00","MERCEDES-BENZ","C 220 BLUETEC","20141107","20141107","BLAUW","45938","stationwagen"
"Personenauto","8XVP01","MERCEDES-BENZ","E 220 BLUETEC","20141110","20141110","GRIJS","65929","stationwagen"
"Personenauto","8XVP05","MERCEDES-BENZ","E 220 BLUETEC","20141110","20141110","ROOD","60966","sedan"
"Personenauto","8XXJ77","MERCEDES-BENZ","C 220 BLUETEC","20141127","20141127","BLAUW","48352","stationwagen"
"Personenauto","8XXJ81","MERCEDES-BENZ","E 220 BLUETEC","20141117","20141117","GRIJS","54285","sedan"
"Personenauto","8XXJ83","MERCEDES-BENZ","E 220 BLUETEC","20141118","20141118","BLAUW","52144","sedan"
"Personenauto","8XZP56","MERCEDES-BENZ","E 220 BLUETEC","20141202","20141202","GRIJS","53093","sedan"
"Personenauto","8ZBL66","MERCEDES-BENZ","E 220 BLUETEC","20141209","20141209","ZWART","51478","sedan"
"Personenauto","8ZRR50","MERCEDES-BENZ","C 220 BLUETEC","20150305","20150305","ZWART","64025","stationwagen"
"Personenauto","9TKR64","MERCEDES-BENZ","C 220 BLUETEC","20140311","20140311","GRIJS","54461","sedan"
"Personenauto","9TKR78","MERCEDES-BENZ","E 220 BLUETEC","20140314","20140314","GRIJS","71182","sedan"
"Personenauto","9TKV94","MERCEDES-BENZ","C 220 BLUETEC","20140313","20140313","GRIJS","59149","sedan"
"Personenauto","9TKZ01","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","WIT","55447","sedan"
"Personenauto","9TPL16","MERCEDES-BENZ","C 220 BLUETEC","20140404","20140404","GRIJS","54461","sedan"
"Personenauto","9TPR83","MERCEDES-BENZ","C 220 BLUETEC","20140412","20140412","GRIJS","55000","sedan"
"Personenauto","9TRH36","MERCEDES-BENZ","C 220 BLUETEC","20140424","20140424","WIT","53424","sedan"
"Personenauto","9TRT11","MERCEDES-BENZ","C 220 BLUETEC","20140429","20140429","GRIJS","66946","sedan"
"Personenauto","9TRT14","MERCEDES-BENZ","C 220 BLUETEC","20140425","20140425","GRIJS","55397","sedan"
"Personenauto","9TRT53","MERCEDES-BENZ","C 220 BLUETEC","20140424","20140424","GRIJS","58167","sedan"
"Personenauto","9TVL30","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","ZWART","55082","sedan"
"Personenauto","9XBR79","MERCEDES-BENZ","C 220 BLUETEC","20140626","20140626","GRIJS","55531","sedan"
"Personenauto","9XDX27","MERCEDES-BENZ","C 220 BLUETEC","20140705","20140705","BEIGE","55979","sedan"
"Personenauto","9XGV96","MERCEDES-BENZ","C 220 BLUETEC","20140731","20140731","GRIJS","53696","sedan"
"Personenauto","9XGZ50","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","GRIJS","57219","sedan"
"Personenauto","9XHJ69","MERCEDES-BENZ","C 220 BLUETEC","20140801","20140801","GRIJS","58562","sedan"
"Personenauto","9XHJ72","MERCEDES-BENZ","C 220 BLUETEC","20140804","20140804","BLAUW","63315","sedan"
"Personenauto","9XNF88","MERCEDES-BENZ","C 220 BLUETEC","20140923","20140923","GRIJS","55513","sedan"
"Personenauto","9XNT39","MERCEDES-BENZ","C 220 BLUETEC","20140925","20140925","WIT","63978","sedan"
"Personenauto","9XNT60","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","ZWART","56237","sedan"
"Personenauto","9XPB12","MERCEDES-BENZ","C 220 BLUETEC","20140203","20141001","ZWART","70685","sedan"
"Personenauto","9XRZ40","MERCEDES-BENZ","C 220 BLUETEC","20141016","20141016","ZWART","44995","stationwagen"
"Personenauto","9ZDL09","MERCEDES-BENZ","C 220 BLUETEC","20140507","20150210","WIT","58327","sedan"
"Personenauto","9ZFR16","MERCEDES-BENZ","C 220 BLUETEC","20150107","20150107","GRIJS","59922","stationwagen"
"Personenauto","9ZFR69","MERCEDES-BENZ","C 220 BLUETEC","20150209","20150209","BLAUW","45938","stationwagen"
"Personenauto","9ZKT24","MERCEDES-BENZ","C 220 BLUETEC","20150205","20150205","ZWART","51426","stationwagen"
"Personenauto","9ZNT09","MERCEDES-BENZ","C 220 BLUETEC","20140416","20150206","GRIJS","59008","sedan"
"Personenauto","G195VZ","MERCEDES-BENZ","C 220 BLUETEC","20150521","20200110","GRIJS","66446","stationwagen"
"Personenauto","G203FT","MERCEDES-BENZ","C 220 BLUETEC","20140606","20190911","GRIJS","62245","sedan"
"Personenauto","G306SG","MERCEDES-BENZ","C 220 BLUETEC","20140327","20191119","WIT","54199","sedan"
"Personenauto","G316GK","MERCEDES-BENZ","C 220 BLUETEC","20150428","20191030","WIT","57244","stationwagen"
"Personenauto","G384SP","MERCEDES-BENZ","C 220 BLUETEC","20140819","20191121","WIT","62036","sedan"
"Personenauto","G565PL","MERCEDES-BENZ","E 220 BLUETEC","20150701","20191104","ZWART","61181","sedan"
"Personenauto","G774PL","MERCEDES-BENZ","C 220 BLUETEC","20141015","20191223","ZWART","55548","stationwagen"
"Personenauto","G820DS","MERCEDES-BENZ","C 220 BLUETEC","20140422","20190904","WIT","59858","sedan"
"Personenauto","G861VR","MERCEDES-BENZ","C 220 BLUETEC","20140422","20191209","GRIJS","71885","sedan"
"Personenauto","GB307K","MERCEDES-BENZ","E 220 BLUETEC","20150409","20150409","ZWART","63980","coupe"
"Personenauto","GB407Z","MERCEDES-BENZ","C 220 BLUETEC","20150422","20150422","ZWART","60076","sedan"
"Personenauto","GB596V","MERCEDES-BENZ","E 220 BLUETEC","20150417","20150417","GRIJS","51573","sedan"
"Personenauto","GB801K","MERCEDES-BENZ","C 220 BLUETEC","20140411","20150422","GRIJS","60019","sedan"
"Personenauto","GD299H","MERCEDES-BENZ","E 220 BLUETEC","20150430","20150430","ZWART","54332","sedan"
"Personenauto","GD484D","MERCEDES-BENZ","C 220 BLUETEC","20140924","20150413","ZWART","61617","stationwagen"
"Personenauto","GD573V","MERCEDES-BENZ","E 220 BLUETEC","20150508","20150508","ZWART","58869","sedan"
"Personenauto","GD686F","MERCEDES-BENZ","E 220 BLUETEC","20150423","20150423","GRIJS","67964","sedan"
"Personenauto","GD739S","MERCEDES-BENZ","C 220 BLUETEC","20140402","20150423","GRIJS","63955","sedan"
"Personenauto","GF061D","MERCEDES-BENZ","C 220 BLUETEC","20150602","20150602","GRIJS","48939","sedan"
"Personenauto","GF077D","MERCEDES-BENZ","E 220 BLUETEC","20150429","20150429","GRIJS","54380","sedan"
"Personenauto","GF203F","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150501","20150501","GRIJS","69209","stationwagen"
"Personenauto","GF510R","MERCEDES-BENZ","C 220 BLUETEC","20141029","20150504","GRIJS","54979","stationwagen"
"Personenauto","GG421R","MERCEDES-BENZ","E 220 BLUETEC","20150521","20150521","GRIJS","78889","stationwagen"
"Personenauto","GH270R","MERCEDES-BENZ","C 220 BLUETEC","20140327","20150611","GRIJS","58694","sedan"
"Personenauto","GH393H","MERCEDES-BENZ","C 220 BLUETEC","20140321","20150601","GRIJS","77217","sedan"
"Personenauto","GH575K","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","BRUIN","61169","sedan"
"Personenauto","GH578S","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","GRIJS","48939","sedan"
"Personenauto","GH675N","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","62677","sedan"
"Personenauto","GJ143J","MERCEDES-BENZ","C 220 BLUETEC","20140416","20150624","ZWART","59438","sedan"
"Personenauto","GJ762Z","MERCEDES-BENZ","C 220 BLUETEC","20150615","20150615","ZWART","48938","sedan"
"Personenauto","GJ950P","MERCEDES-BENZ","C 220 BLUETEC","20150612","20150612","GRIJS","48938","sedan"
"Personenauto","GK038L","MERCEDES-BENZ","C 220 BLUETEC","20150618","20150618","GRIJS","48938","sedan"
"Personenauto","GK044Z","MERCEDES-BENZ","C 220 BLUETEC","20140703","20150717","GRIJS","56864","sedan"
"Personenauto","GK649G","MERCEDES-BENZ","E 220 BLUETEC","20150619","20150619","GRIJS","55409","sedan"
"Personenauto","GK784Z","MERCEDES-BENZ","C 220 BLUETEC","20150626","20150626","GRIJS","48938","sedan"
"Personenauto","GK949R","MERCEDES-BENZ","C 220 BLUETEC","20140324","20151020","GRIJS","62823","sedan"
"Personenauto","GK980J","MERCEDES-BENZ","E 220 BLUETEC","20150616","20150616","WIT","55421","sedan"
"Personenauto","GL063R","MERCEDES-BENZ","C 220 BLUETEC","20150630","20150630","GRIJS","48938","sedan"
"Personenauto","GL300L","MERCEDES-BENZ","E 220 BLUETEC","20150630","20150630","ZWART","54380","sedan"
"Personenauto","GL792X","MERCEDES-BENZ","C 220 BLUETEC","20150630","20150630","ZWART","48938","sedan"
"Personenauto","GL944D","MERCEDES-BENZ","E 220 BLUETEC","20150625","20150625","GRIJS","54332","sedan"
"Personenauto","GN319S","MERCEDES-BENZ","E 220 BLUETEC","20150706","20150706","GRIJS","67780","sedan"
"Personenauto","GN348N","MERCEDES-BENZ","C 220 BLUETEC","20140922","20151128","GRIJS","57205","stationwagen"
"Personenauto","GN525R","MERCEDES-BENZ","C 220 BLUETEC","20141029","20150702","ZWART","59994","sedan"
"Personenauto","GP032D","MERCEDES-BENZ","C 220 BLUETEC","20140521","20150706","ZWART","66421","sedan"
"Personenauto","GP488L","MERCEDES-BENZ","C 220 BLUETEC","20141208","20151228","GRIJS","56559","stationwagen"
"Personenauto","GR040B","MERCEDES-BENZ","C 220 BLUETEC","20140623","20150721","WIT","54794","sedan"
"Personenauto","GR327P","MERCEDES-BENZ","C 220 BLUETEC","20140903","20151208","ZWART","56075","sedan"
"Personenauto","GR405D","MERCEDES-BENZ","C 220 BLUETEC","20150731","20150731","GRIJS","60556","sedan"
"Personenauto","GR574J","MERCEDES-BENZ","C 220 BLUETEC","20150725","20150725","GRIJS","48938","sedan"
"Personenauto","GR905B","MERCEDES-BENZ","C 220 BLUETEC","20150724","20150724","ZWART","48938","sedan"
"Personenauto","GS160B","MERCEDES-BENZ","C 220 BLUETEC","20141210","20150803","ZWART","56223","sedan"
"Personenauto","GS968T","MERCEDES-BENZ","E 220 BLUETEC","20150821","20150821","BLAUW","54005","sedan"
"Personenauto","GT004F","MERCEDES-BENZ","C 220 BLUETEC","20141215","20150814","GRIJS","65355","sedan"
"Personenauto","GT336V","MERCEDES-BENZ","E 220 BLUETEC","20150915","20150915","ZWART","54332","sedan"
"Personenauto","GV287Z","MERCEDES-BENZ","C 220 BLUETEC","20140331","20150828","GRIJS","53128","sedan"
"Personenauto","GV349S","MERCEDES-BENZ","E 220 BLUETEC","20150831","20150831","BLAUW","58893","sedan"
"Personenauto","GV511P","MERCEDES-BENZ","C 220 BLUETEC","20140707","20150828","GRIJS","55015","sedan"
"Personenauto","GV513P","MERCEDES-BENZ","C 220 BLUETEC","20140422","20150914","GRIJS","54645","sedan"
"Personenauto","GV984J","MERCEDES-BENZ","E 220 BLUETEC","20150909","20150909","GRIJS","52402","sedan"
"Personenauto","GX707D","MERCEDES-BENZ","C 220 BLUETEC","20141021","20150925","GRIJS","59469","sedan"
"Personenauto","GX724P","MERCEDES-BENZ","C 220 BLUETEC","20140328","20150930","ZWART","65530","sedan"
"Personenauto","GZ151S","MERCEDES-BENZ","C 220 BLUETEC","20140605","20160614","WIT",,"sedan"
"Personenauto","GZ329K","MERCEDES-BENZ","E 220 BLUETEC","20150922","20150922","ZWART","51047","sedan"
"Personenauto","H555FT","MERCEDES-BENZ","C 220 BLUETEC","20141118","20200904","ZWART","70354","stationwagen"
"Personenauto","H852HD","MERCEDES-BENZ","C 220 BLUETEC","20150505","20200617","BLAUW","54620","stationwagen"
"Personenauto","H905SZ","MERCEDES-BENZ","C 220 BLUETEC","20141111","20200509","GRIJS","71191","sedan"
"Personenauto","HD493Z","MERCEDES-BENZ","E 220 BLUETEC","20151012","20151012","ZWART","56637","sedan"
"Personenauto","HD989T","MERCEDES-BENZ","E 220 BLUETEC","20151009","20151009","GRIJS","51712","sedan"
"Personenauto","HD996T","MERCEDES-BENZ","E 220 BLUETEC","20151016","20151016","GRIJS","59269","sedan"
"Personenauto","HF130J","MERCEDES-BENZ","E 220 BLUETEC","20151022","20151022","GRIJS","66598","stationwagen"
"Personenauto","HF133S","MERCEDES-BENZ","C 220 BLUETEC","20151016","20151016","GRIJS","48938","sedan"
"Personenauto","HF353T","MERCEDES-BENZ","C 220 BLUETEC","20140707","20151017","GRIJS","64811","sedan"
"Personenauto","HF355G","MERCEDES-BENZ","E 220 BLUETEC","20151017","20151017","ZWART","55106","sedan"
"Personenauto","HF693N","MERCEDES-BENZ","C 220 BLUETEC","20150128","20151016","ZWART","59437","stationwagen"
"Personenauto","HF869F","MERCEDES-BENZ","C 220 BLUETEC","20150126","20151016","ZWART","58626","sedan"
"Personenauto","HF870G","MERCEDES-BENZ","C 220 BLUETEC","20140514","20151019","GRIJS","67120","sedan"
"Personenauto","HG436L","MERCEDES-BENZ","C 220 BLUETEC","20140424","20151111","WIT","66113","sedan"
"Personenauto","HG539L","MERCEDES-BENZ","C 220 BLUETEC","20140826","20151026","GRIJS","59565","sedan"
"Personenauto","HG849D","MERCEDES-BENZ","E 220 BLUETEC","20151026","20151026","ZWART","53140","sedan"
"Personenauto","HH131V","MERCEDES-BENZ","E 220 BLUETEC","20151106","20151106","ZWART","51047","sedan"
"Personenauto","HH236B","MERCEDES-BENZ","C 220 BLUETEC","20140725","20151027","GRIJS","59570","sedan"
"Personenauto","HH401D","MERCEDES-BENZ","E 220 BLUETEC","20151031","20151031","GRIJS","52239","sedan"
"Personenauto","HH404D","MERCEDES-BENZ","E 220 BLUETEC","20151030","20151030","GRIJS","58192","sedan"
"Personenauto","HH424D","MERCEDES-BENZ","E 220 BLUETEC","20151102","20151102","GRIJS","75655","stationwagen"
"Personenauto","HH576N","MERCEDES-BENZ","C 220 BLUETEC","20140929","20151103","ZWART","56298","sedan"
"Personenauto","HH681N","MERCEDES-BENZ","C 220 BLUETEC","20140716","20151104","WIT","68554","sedan"
"Personenauto","HH754P","MERCEDES-BENZ","E 220 BLUETEC","20151106","20151106","ZWART","51047","sedan"
