"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62YA51","CITROEN","AMI-8","19770614","20020715","WIT",,"sedan"
"Personenauto","62YD15","CITROEN","AMI-8","19761207","20200731","GROEN",,"hatchback"
"Personenauto","63TFT4","CITROEN","AMI-8-BREAK","19780428","20120110","BLAUW",,"stationwagen"
"Personenauto","63XL34","CITROEN","AMI-8-BREAK","19780906","19780906","BEIGE",,"Niet geregistreerd"
"Personenauto","64YA01","CITROEN","AMI-8","19770223","20020802","BLAUW",,"sedan"
"Personenauto","64YD01","CITROEN","AMI-8-BREAK","19731108","20190916","GEEL",,"stationwagen"
"Personenauto","65UU42","CITROEN","AMI-8-BREAK","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","65YA69","CITROEN","AMI-8","19770706","20020826","WIT",,"sedan"
"Bedrijfsauto","66BTXB","CITROEN","AMI-8","19760616","19760616","N.v.t.",,"gesloten opbouw"
"Personenauto","66PJ63","CITROEN","AMI-8-BREAK","19770127","19770127","GROEN",,"Niet geregistreerd"
"Personenauto","66YA33","CITROEN","AMI-8","19770608","20001201","BLAUW",,"Niet geregistreerd"
"Personenauto","68YD16","CITROEN","AMI-8-BREAK","19760531","20200219","BLAUW",,"stationwagen"
"Personenauto","71YA18","CITROEN","AMI-8","19751222","20021030","GEEL",,"sedan"
"Personenauto","73YD50","CITROEN","AMI-8-BREAK","19760220","20200907","WIT",,"stationwagen"
"Bedrijfsauto","7463SB","CITROEN","AMI-8-SERVICE","19770323","19770323","N.v.t.",,"gesloten opbouw"
"Personenauto","74DGVZ","CITROEN","AMI-8","19780831","19990805","BEIGE",,"stationwagen"
"Personenauto","74YA62","CITROEN","AMI-8-BREAK","19740513","20021217","BLAUW",,"stationwagen"
"Personenauto","75HPR1","CITROEN","AMI-8-BREAK","19780816","20090121","BLAUW",,"stationwagen"
"Personenauto","75YB99","CITROEN","AMI-8-BREAK","19750416","20110228","BLAUW",,"stationwagen"
"Personenauto","75YD03","CITROEN","AMI-8-BREAK","19731001","20201012","BRUIN",,"stationwagen"
"Personenauto","78UF01","CITROEN","AMI-8-BREAK","19780210","19780210","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","7969XB","CITROEN","AMI-8-SERVICE","19771117","19771117","N.v.t.",,"gesloten opbouw"
"Personenauto","80UR56","CITROEN","AMI-8-BREAK","19780321","19780321","GROEN",,"cabriolet"
"Personenauto","81UT68","CITROEN","AMI-8-BREAK","19780324","19780324","WIT",,"Niet geregistreerd"
"Personenauto","82YA84","CITROEN","AMI-8","19740103","20030523","WIT",,"sedan"
"Personenauto","83TF07","CITROEN","AMI-8-BREAK","19771010","19771010","ROOD",,"Niet geregistreerd"
"Personenauto","84YB66","CITROEN","AMI-8-BREAK","19760528","20120328","BLAUW",,"stationwagen"
"Personenauto","85XJ15","CITROEN","AMI-8-BREAK","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","85YB51","CITROEN","AMI-8-BREAK","19740529","20120514","GROEN",,"stationwagen"
"Personenauto","88FZVJ","CITROEN","AMI-8-BREAK","19750509","20000828","BLAUW",,"Niet geregistreerd"
"Personenauto","89YD27","CITROEN","AMI-8-BREAK","19740109","20220216","BLAUW",,"stationwagen"
"Personenauto","90YD54","CITROEN","AMI-8","19730928","20211130","GROEN",,"sedan"
"Personenauto","91YA69","CITROEN","AMI-8","19760921","20031030","GROEN",,"sedan"
"Personenauto","92YA04","CITROEN","AMI-8","19740311","20031107","BEIGE",,"sedan"
"Personenauto","93XS00","CITROEN","AMI-8","19771021","19771021","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","94FB00","CITROEN","AMI-8-SERVICE","19781129","19781129","N.v.t.",,"gesloten opbouw"
"Personenauto","95GXJV","CITROEN","AMI-8","19780403","20010616","WIT",,"sedan"
"Personenauto","95MP23","CITROEN","AMI-8-BREAK","19760716","19760716","BLAUW",,"Niet geregistreerd"
"Personenauto","95YA30","CITROEN","AMI-8","19760531","20040130","BLAUW",,"sedan"
"Personenauto","96JU67","CITROEN","AMI-8-BREAK","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","97YD53","CITROEN","AMI-8","19760310","20220705","BLAUW",,"stationwagen"
"Personenauto","99YA13","CITROEN","AMI-8","19740515","20040506","BLAUW",,"sedan"
"Personenauto","99YA42","CITROEN","AMI-8-BREAK","19760412","20040513","BEIGE",,"stationwagen"
"Personenauto","99YB26","CITROEN","AMI-8-BREAK","19740520","20140317","BEIGE",,"stationwagen"
"Personenauto","AE0124","CITROEN","AMI-8","19720620","19980707","GEEL",,"Niet geregistreerd"
"Personenauto","AE0897","CITROEN","AMI-8-BREAK","19720724","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1560","CITROEN","AMI-8-BREAK","19721123","19980911","GROEN",,"Niet geregistreerd"
"Personenauto","AH2380","CITROEN","AMI-8","19710518","20000508","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4857","CITROEN","AMI-8","19691010","20000927","BLAUW",,"sedan"
"Personenauto","AH7099","CITROEN","AMI-8-BREAK","19720320","20010913","GROEN",,"Niet geregistreerd"
"Personenauto","AL0739","CITROEN","AMI-8","19701109","20020129","WIT",,"sedan"
"Personenauto","AL1131","CITROEN","AMI-8","19690627","20020314","GROEN",,"sedan"
"Personenauto","AL1768","CITROEN","AMI-8","19711201","20020527","BRUIN",,"sedan"
"Personenauto","AL1904","CITROEN","AMI-8-BREAK","19700310","20020619","BLAUW",,"stationwagen"
"Personenauto","AL5607","CITROEN","AMI-8","19710720","20030922","BEIGE",,"sedan"
"Personenauto","AL5767","CITROEN","AMI-8-BREAK","19691105","20031016","ROOD",,"stationwagen"
"Personenauto","AL5806","CITROEN","AMI-8","19691224","20031101","GROEN",,"sedan"
"Personenauto","AM4164","CITROEN","AMI-8-BREAK","19721215","20070917","WIT",,"stationwagen"
"Personenauto","AM4427","CITROEN","AMI-8","19720530","20071026","CREME",,"hatchback"
"Personenauto","AR1428","CITROEN","AMI-8-BREAK","19691015","20120918","ROOD",,"stationwagen"
"Personenauto","AR4273","CITROEN","AMI-8-BREAK","19721026","20120606","WIT",,"stationwagen"
"Personenauto","AR6176","CITROEN","AMI-8-BREAK","19720310","20130711","BEIGE",,"stationwagen"
"Bedrijfsauto","BE4319","CITROEN","AMI-8-SERVICE","19721017","20010512","N.v.t.",,"gesloten opbouw"
"Personenauto","DB44VH","CITROEN","AMI-8-BREAK","19820524","19820524","WIT",,"stationwagen"
"Personenauto","DB57FD","CITROEN","AMI-8-BREAK","19781006","19781006","BEIGE",,"Niet geregistreerd"
"Personenauto","DB86VH","CITROEN","AMI-8","19781011","19781011","GRIJS",,"Niet geregistreerd"
"Personenauto","DB87JF","CITROEN","AMI-8-BREAK","19781004","19781004","WIT",,"Niet geregistreerd"
"Personenauto","DF02XS","CITROEN","AMI-8-BREAK","19781106","19781106","BEIGE",,"Niet geregistreerd"
"Personenauto","DF84HD","CITROEN","AMI-8-BREAK","19781025","19781025","WIT",,"Niet geregistreerd"
"Personenauto","DG04NR","CITROEN","AMI-8-BREAK","19781109","19781109","WIT",,"Niet geregistreerd"
"Personenauto","DH53XB","CITROEN","AMI-8-BREAK","19790119","19790119","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7612","CITROEN","AMI-8-BREAK","19720703","19940111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8178","CITROEN","AMI-8-BREAK","19691024","19940314","BLAUW",,"Niet geregistreerd"
"Personenauto","DK72LP","CITROEN","AMI-8-BREAK","19790119","19790119","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3976","CITROEN","AMI-8-BREAK","19700106","19950628","WIT",,"stationwagen"
"Personenauto","DL5156","CITROEN","AMI-8-BREAK","19701223","19950726","GEEL",,"Niet geregistreerd"
"Personenauto","DN39JX","CITROEN","AMI-8-BREAK","19790228","19790228","BEIGE",,"Niet geregistreerd"
"Personenauto","DN51HK","CITROEN","AMI-8-BREAK","19790227","19790227","BEIGE",,"Niet geregistreerd"
"Personenauto","DN58YR","CITROEN","AMI-8","19790327","19790327","BEIGE",,"Niet geregistreerd"
"Personenauto","DN59VK","CITROEN","AMI-8-BREAK","19790301","19790301","BEIGE",,"Niet geregistreerd"
"Personenauto","DP79VT","CITROEN","AMI-8-BREAK","19790313","19790313","BEIGE",,"Niet geregistreerd"
"Personenauto","DP84KT","CITROEN","AMI-8-BREAK","19790319","19790319","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4065","CITROEN","AMI-8","19721020","19970926","WIT",,"Niet geregistreerd"
"Personenauto","DR9688","CITROEN","AMI-8-BREAK","19721002","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","DS85YP","CITROEN","AMI-8-BREAK","19790403","19790403","WIT",,"Niet geregistreerd"
"Personenauto","DZ3864","CITROEN","AMI-8-BREAK","19721122","20170727","BLAUW",,"stationwagen"
"Personenauto","DZ4709","CITROEN","AMI-8-BREAK","19700424","20200827","WIT",,"stationwagen"
"Personenauto","DZ5546","CITROEN","AMI-8-BREAK","19691021","20180525","WIT",,"stationwagen"
"Personenauto","DZ6509","CITROEN","AMI-8-BREAK","19701030","20181018","WIT",,"sedan"
"Personenauto","HS44KT","CITROEN","AMI-8-BREAK","19790131","19790131","BEIGE",,"Niet geregistreerd"
"Personenauto","J041RJ","CITROEN","AMI-8-BREAK","19780104","20200928","BRUIN",,"stationwagen"
"Personenauto","KX99LB","CITROEN","AMI-8-BREAK","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","LH77RK","CITROEN","AMI-8-BREAK","19770120","19770120","ROOD",,"Niet geregistreerd"
"Personenauto","LJ38YG","CITROEN","AMI-8-BREAK","19781031","19781031","BLAUW",,"Niet geregistreerd"
"Personenauto","PL03HF","CITROEN","AMI-8-BREAK","19790518","19790518","BEIGE",,"Niet geregistreerd"
"Personenauto","PM0634","CITROEN","AMI-8-BREAK","19700401","20201028","BLAUW",,"stationwagen"
"Personenauto","PM7621","CITROEN","AMI-8-BREAK","19700619",,"WIT",,"stationwagen"
"Personenauto","PR21ZF","CITROEN","AMI-8-BREAK","19780112","19780112","GROEN",,"Niet geregistreerd"
"Personenauto","SBBV88","CITROEN","AMI-8","19770720","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","SVLF96","CITROEN","AMI-8-BREAK","19750731","19980202","BEIGE",,"Niet geregistreerd"
