"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJHX67","ALFA ROMEO","SPIDER 2000 USA","19790630","19930419","ROOD",,"Niet geregistreerd"
"Personenauto","GLGN57","ALFA ROMEO","SPIDER 2000 USA","19780228","19930423","GRIJS",,"cabriolet"
"Personenauto","GLPJ11","ALFA ROMEO","SPIDER 2000 USA","19820228","19930511","BEIGE",,"Niet geregistreerd"
"Personenauto","GLPJ48","ALFA ROMEO","SPIDER 2000 USA","19860630","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","GLPJ49","ALFA ROMEO","SPIDER 2000 USA","19860228","19930525","ROOD",,"Niet geregistreerd"
"Personenauto","GPFH23","ALFA ROMEO","SPIDER 2000 USA","19780228","19930616","ZWART",,"Niet geregistreerd"
"Personenauto","GPFJ78","ALFA ROMEO","SPIDER 2000 USA","19840228","19930528","GRIJS",,"Niet geregistreerd"
"Personenauto","GPJZ90","ALFA ROMEO","SPIDER 2000 USA","19770228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GPVD59","ALFA ROMEO","SPIDER 2000 USA","19840228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GRXP17","ALFA ROMEO","SPIDER 2000 USA","19790228","19930928","ROOD",,"cabriolet"
"Personenauto","GSPP69","ALFA ROMEO","SPIDER 2000 USA","19840228","19930707","GRIJS",,"Niet geregistreerd"
"Personenauto","GSTR02","ALFA ROMEO","SPIDER 2000 USA","19780630","19930712","WIT",,"Niet geregistreerd"
"Personenauto","GTVV05","ALFA ROMEO","SPIDER 2000 USA K6","19820228","19930909","WIT",,"Niet geregistreerd"
"Personenauto","GVDT10","ALFA ROMEO","SPIDER 2000 USA","19770228","19930805","GRIJS",,"Niet geregistreerd"
"Personenauto","GVPS38","ALFA ROMEO","SPIDER 2000 USA","19810228","19930820","ROOD",,"Niet geregistreerd"
"Personenauto","GVXR12","ALFA ROMEO","SPIDER 2000 USA","19830630","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","GVZZ19","ALFA ROMEO","SPIDER 2000 USA","19870630","19930915","BEIGE",,"Niet geregistreerd"
"Personenauto","GXFB04","ALFA ROMEO","SPIDER 2000 USA","19820601","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","GXRS65","ALFA ROMEO","SPIDER 2000 USA","19770228","19930909","ROOD",,"Niet geregistreerd"
"Personenauto","GXXR52","ALFA ROMEO","SPIDER 2000 USA","19790228","19930914","BLAUW",,"Niet geregistreerd"
"Personenauto","HBVH35","ALFA ROMEO","SPIDER 2000 USA","19780902","19931015","ZWART",,"Niet geregistreerd"
"Personenauto","HBZR14","ALFA ROMEO","SPIDER 2000 USA","19760207","19931117","ROOD",,"Niet geregistreerd"
"Personenauto","HDDV94","ALFA ROMEO","SPIDER 2000 USA","19820901","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","HNRJ34","ALFA ROMEO","SPIDER 2000 USA","19820228","19950225","WIT",,"Niet geregistreerd"
"Personenauto","HSFS19","ALFA ROMEO","SPIDER 2000 USA","19840228","19940325","ROOD",,"Niet geregistreerd"
"Personenauto","HTTL35","ALFA ROMEO","SPIDER 2000 USA","19851015","19940415","ROOD",,"Niet geregistreerd"
"Personenauto","HTTL57","ALFA ROMEO","SPIDER 2000 USA","19740228","19940413","GRIJS",,"Niet geregistreerd"
"Personenauto","HZXD65","ALFA ROMEO","SPIDER 2000 USA","19780630","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","JDVB38","ALFA ROMEO","SPIDER 2000 USA","19820630","19940624","ZWART",,"Niet geregistreerd"
"Personenauto","JDXR23","ALFA ROMEO","SPIDER 2000 USA","19730228","19940706","ROOD",,"Niet geregistreerd"
"Personenauto","JGBF34","ALFA ROMEO","SPIDER 2000 USA","19800228","19940719","GROEN",,"Niet geregistreerd"
"Personenauto","JGDS55","ALFA ROMEO","SPIDER 2000 USA","19850630","19940719","WIT",,"Niet geregistreerd"
"Personenauto","JGPL44","ALFA ROMEO","SPIDER 2000 USA","19850228","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","JGVH97","ALFA ROMEO","SPIDER 2000 USA","19820228","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","JJFH34","ALFA ROMEO","SPIDER 2000 USA","19810630","19940831","ZWART",,"Niet geregistreerd"
"Personenauto","JJXT83","ALFA ROMEO","SPIDER 2000 USA","19850228","19940913","WIT",,"Niet geregistreerd"
"Personenauto","JJXV29","ALFA ROMEO","SPIDER 2000 USA","19810228","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","JNNG71","ALFA ROMEO","SPIDER 2000 USA","19790630","19941006","BLAUW",,"cabriolet"
"Personenauto","JNVV88","ALFA ROMEO","SPIDER 2000 USA","19860228","19941012","ZWART",,"Niet geregistreerd"
"Personenauto","JSGX09","ALFA ROMEO","SPIDER 2000 USA","19840228","19950103","ZWART",,"Niet geregistreerd"
"Personenauto","LDZS31","ALFA ROMEO","SPIDER 2000 USA","19850228","19950306","ZWART",,"Niet geregistreerd"
"Personenauto","LGXG01","ALFA ROMEO","SPIDER 2000 USA","19800630","19950329","ZWART",,"Niet geregistreerd"
"Personenauto","LLBH99","ALFA ROMEO","SPIDER 2000 USA","19840228","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","LNLD15","ALFA ROMEO","SPIDER 2000 USA","19810630","19950522","WIT",,"Niet geregistreerd"
"Personenauto","LPFH19","ALFA ROMEO","SPIDER 2000 USA","19840228","19950606","ZWART",,"Niet geregistreerd"
"Personenauto","LRPV70","ALFA ROMEO","SPIDER 2000 USA","19770630","19951005","GRIJS",,"cabriolet"
"Personenauto","LSNF42","ALFA ROMEO","SPIDER 2000 USA","19800228","19950703","ZWART",,"Niet geregistreerd"
"Personenauto","LSXF63","ALFA ROMEO","SPIDER 2000 USA","19860228","19950911","ROOD",,"cabriolet"
"Personenauto","LSXF66","ALFA ROMEO","SPIDER 2000 USA","19840419","19950710","GRIJS",,"Niet geregistreerd"
"Personenauto","LVHT82","ALFA ROMEO","SPIDER 2000 USA","19740228","19950808","WIT",,"Niet geregistreerd"
"Personenauto","NGXJ31","ALFA ROMEO","SPIDER 2000 USA","19850228","19960508","ZWART",,"Niet geregistreerd"
"Personenauto","NZND70","ALFA ROMEO","SPIDER 2000 USA","19840228","19960503","ZWART",,"Niet geregistreerd"
"Personenauto","PBFZ48","ALFA ROMEO","SPIDER 2000 USA","19810630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","PHZJ38","ALFA ROMEO","SPIDER 2000 USA","19840228","19960725","ROOD",,"Niet geregistreerd"
"Personenauto","PJPS61","ALFA ROMEO","SPIDER 2000 USA","19780228","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","PNHZ31","ALFA ROMEO","SPIDER 2000 USA","19790228","19960828","GROEN",,"Niet geregistreerd"
"Personenauto","PRRJ84","ALFA ROMEO","SPIDER 2000 USA","19830228","19961108","ROOD",,"Niet geregistreerd"
"Personenauto","RBHR32","ALFA ROMEO","SPIDER 2000 USA","19760228","19970322","ROOD",,"Niet geregistreerd"
"Personenauto","SBGN10","ALFA ROMEO","SPIDER 2000 USA","19790228","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","SJPP32","ALFA ROMEO","SPIDER 2000 USA","19780228","19980207","ROOD",,"cabriolet"
"Personenauto","TBLT20","ALFA ROMEO","SPIDER 2000 USA","19750630","19980310","GROEN",,"Niet geregistreerd"
"Personenauto","TGRD06","ALFA ROMEO","SPIDER 2000 USA","19790228","19980420","GROEN",,"cabriolet"
"Personenauto","TN32PH","ALFA ROMEO","SPIDER 2000 USA","19780630","19890311","ROOD",,"Niet geregistreerd"
"Personenauto","TNSJ84","ALFA ROMEO","SPIDER 2000 USA","19760630","19980819","ROOD",,"cabriolet"
"Personenauto","TPGR17","ALFA ROMEO","SPIDER 2000 USA","19820228","19980721","ROOD",,"cabriolet"
"Personenauto","TTND66","ALFA ROMEO","SPIDER 2000 USA","19780228","19980724","ROOD",,"cabriolet"
"Personenauto","XD60XJ","ALFA ROMEO","SPIDER 2000 USA","19780630","19910830","ZWART",,"Niet geregistreerd"
"Personenauto","XK75PX","ALFA ROMEO","SPIDER 2000 USA","19780630","19890628","GRIJS",,"Niet geregistreerd"
"Personenauto","XX90KJ","ALFA ROMEO","SPIDER 2000 USA","19750630","19900605","GROEN",,"Niet geregistreerd"
"Personenauto","XXTL45","ALFA ROMEO","SPIDER 2000 USA","19790228","19990401","ROOD",,"cabriolet"
"Personenauto","YR43DN","ALFA ROMEO","SPIDER 2000 USA","19810630","19910415","ZWART",,"Niet geregistreerd"
"Personenauto","YT02JZ","ALFA ROMEO","SPIDER 2000 USA","19790630","19900919","GRIJS",,"Niet geregistreerd"
"Personenauto","YV40ZY","ALFA ROMEO","SPIDER 2000 USA","19780630","19920518","WIT",,"Niet geregistreerd"
"Personenauto","YX32JD","ALFA ROMEO","SPIDER 2000 USA","19810630","19901029","ZWART",,"cabriolet"
"Personenauto","ZH24KN","ALFA ROMEO","SPIDER 2000 USA","19780630","19910314","GROEN",,"Niet geregistreerd"
"Personenauto","ZK93GN","ALFA ROMEO","SPIDER 2000 USA","19860630","19910412","ZWART",,"Niet geregistreerd"
"Personenauto","ZL48LJ","ALFA ROMEO","SPIDER 2000 USA","19790630","19910514","GRIJS",,"Niet geregistreerd"
"Personenauto","ZN05GX","ALFA ROMEO","SPIDER 2000 USA","19790630","19910702","GRIJS",,"Niet geregistreerd"
"Personenauto","ZN32TJ","ALFA ROMEO","SPIDER 2000 USA","19820630","19910530","ROOD",,"Niet geregistreerd"
"Personenauto","ZN94DR","ALFA ROMEO","SPIDER 2000 USA","19800630","19910531","ROOD",,"Niet geregistreerd"
"Personenauto","ZR10NZ","ALFA ROMEO","SPIDER 2000 USA","19780630","19910608","ROOD",,"Niet geregistreerd"
"Personenauto","ZR99GG","ALFA ROMEO","SPIDER 2000 USA","19880630","19910829","WIT",,"Niet geregistreerd"
"Personenauto","ZS81HL","ALFA ROMEO","SPIDER 2000 USA","19840630","19910621","GRIJS",,"Niet geregistreerd"
"Personenauto","ZT11LD","ALFA ROMEO","SPIDER 2000 USA","19790630","19910710","ROOD",,"Niet geregistreerd"
"Personenauto","ZT91XZ","ALFA ROMEO","SPIDER 2000 USA","19780630","19910808","BEIGE",,"Niet geregistreerd"
"Personenauto","ZV50TB","ALFA ROMEO","SPIDER 2000 USA","19770630","19910812","ROOD",,"Niet geregistreerd"
"Personenauto","ZX29GN","ALFA ROMEO","SPIDER 2000 USA","19760630","19910829","ROOD",,"Niet geregistreerd"
