"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30TN35","CHEVROLET","IMPALA","19771201","19771201","ZWART",,"Niet geregistreerd"
"Personenauto","30TP32","CHEVROLET","IMPALA","19771201","19771201","ZWART",,"sedan"
"Personenauto","30YB36","CHEVROLET","IMPALA","19730301","20060905","BRUIN",,"sedan"
"Personenauto","3107ND","CHEVROLET","IMPALA","19700410","19700410","BEIGE",,"Niet geregistreerd"
"Personenauto","3143ND","CHEVROLET","IMPALA","19700416","19700416","GROEN",,"Niet geregistreerd"
"Personenauto","31GE72","CHEVROLET","IMPALA","19750626","19750626","ZWART",,"Niet geregistreerd"
"Personenauto","31LBZ9","CHEVROLET","IMPALA","20020701","20130712","WIT",,"sedan"
"Personenauto","31RN42","CHEVROLET","IMPALA","19770512","19770512","GRIJS",,"Niet geregistreerd"
"Personenauto","31SH44","CHEVROLET","IMPALA","19770727","19770727","ZWART",,"sedan"
"Personenauto","3226DA","CHEVROLET","IMPALA SS","19670526","19670526","GRIJS",,"cabriolet"
"Personenauto","3270MN","CHEVROLET","IMPALA","19700126","19700126","GEEL",,"Niet geregistreerd"
"Personenauto","32RE55","CHEVROLET","IMPALA","19770331","19770331","ZWART",,"Niet geregistreerd"
"Personenauto","32SL92","CHEVROLET","IMPALA","19770803","19770803","ZWART",,"sedan"
"Personenauto","32UJ02","CHEVROLET","IMPALA","19780316","19780316","WIT",,"Niet geregistreerd"
"Personenauto","32ZKST","CHEVROLET","IMPALA WAGON","19780619","20080312","GRIJS",,"stationwagen"
"Personenauto","33FD60","CHEVROLET","IMPALA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","33GGD4","CHEVROLET","IMPALA","19790702","20080610","GRIJS",,"stationwagen"
"Personenauto","33KSN4","CHEVROLET","IMPALA","19801021","20100127","GRIJS",,"lijkwagen"
"Personenauto","33XP26","CHEVROLET","IMPALA","19780905","19780905","GEEL",,"Niet geregistreerd"
"Personenauto","3413VR","CHEVROLET","IMPALA","19731018","19731018","WIT",,"Niet geregistreerd"
"Personenauto","34DLVR","CHEVROLET","IMPALA","19740630","19990924","GRIJS",,"sedan"
"Personenauto","34LXG2","CHEVROLET","IMPALA","19790630","20111025","BRUIN",,"stationwagen"
"Personenauto","34SU98","CHEVROLET","IMPALA","19770823","19770823","ZWART",,"Niet geregistreerd"
"Personenauto","3567XP","CHEVROLET","IMPALA","19730406","19730406","ZWART",,"Niet geregistreerd"
"Personenauto","35TVG5","CHEVROLET","IMPALA","19850228","20120410","BLAUW",,"sedan"
"Personenauto","35ZA60","CHEVROLET","IMPALA WAGON","19780117","19780117","GRIJS",,"stationwagen"
"Personenauto","35ZU34","CHEVROLET","IMPALA","19711019","20240124","WIT",,"coupe"
"Personenauto","36GK24","CHEVROLET","IMPALA","19750811","19750811","ZWART",,"sedan"
"Personenauto","36GL12","CHEVROLET","IMPALA","19750811","19750811","ZWART",,"Niet geregistreerd"
"Personenauto","36GM04","CHEVROLET","IMPALA","19750811","19750811","ZWART",,"Niet geregistreerd"
"Personenauto","36YB10","CHEVROLET","IMPALA","19770630","20070906","BRUIN",,"sedan"
"Personenauto","36YD19","CHEVROLET","IMPALA","19730701","20170720","GEEL",,"coupe"
"Personenauto","37FS37","CHEVROLET","IMPALA","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","37MT81","CHEVROLET","IMPALA (VERLENGD)","19760630","19770112","ZWART",,"Niet geregistreerd"
"Personenauto","37SRVL","CHEVROLET","IMPALA","19780711","20060413","ZWART",,"sedan"
"Personenauto","37YD76","CHEVROLET","CHEVROLET IMPALA","19770624","20170828","GRIJS",,"sedan"
"Personenauto","39MP46","CHEVROLET","IMPALA","19760714","19760714","BLAUW",,"Niet geregistreerd"
"Personenauto","39ZLFL","CHEVROLET","IMPALA","20080321","20080321","GRIJS",,"sedan"
"Personenauto","40PNDG","CHEVROLET","IMPALA WAGON","19780228","20050525","BRUIN",,"stationwagen"
"Personenauto","41BK27","CHEVROLET","IMPALA","19740314","19740314","ZWART",,"Niet geregistreerd"
"Personenauto","41PH65","CHEVROLET","IMPALA","19770119","19770119","ZWART",,"Niet geregistreerd"
"Personenauto","41RU31","CHEVROLET","IMPALA WAGON","19770622","19770622","ZWART",,"Niet geregistreerd"
"Personenauto","41TGN9","CHEVROLET","IMPALA","19810626","20120118","GRIJS",,"stationwagen"
"Personenauto","42PKB8","CHEVROLET","IMPALA WAGON","19780601","20110202","GRIJS",,"stationwagen"
"Personenauto","42YB20","CHEVROLET","IMPALA","19740228","20080528","BLAUW",,"stationwagen"
"Personenauto","43FVHH","CHEVROLET","IMPALA","19750625","20000712","ZWART",,"Niet geregistreerd"
"Personenauto","43JN65","CHEVROLET","IMPALA (VERLENGD)","19760923","19760923","ZWART",,"Niet geregistreerd"
"Personenauto","43PT58","CHEVROLET","IMPALA","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","43YA86","CHEVROLET","IMPALA","19740531","20020927","WIT",,"sedan"
"Personenauto","43YB97","CHEVROLET","IMPALA","19771222","20071102","ZWART",,"stationwagen"
"Personenauto","44KRP5","CHEVROLET","IMPALA","19790715","20100118","ZWART",,"sedan"
"Personenauto","44SK99","CHEVROLET","IMPALA","19770802","19770802","ZWART",,"Niet geregistreerd"
"Personenauto","44UG76","CHEVROLET","IMPALA","19780124","19780124","ZWART",,"Niet geregistreerd"
"Personenauto","44YB27","CHEVROLET","IMPALA","19760604","20071112","ZWART",,"stationwagen"
"Personenauto","45FZRZ","CHEVROLET","IMPALA","19731007","20000824","GROEN",,"Niet geregistreerd"
"Personenauto","45GR55","CHEVROLET","IMPALA","19750825","19750825","ZWART",,"Niet geregistreerd"
"Personenauto","45NH21","CHEVROLET","IMPALA","19760918","19760918","ZWART",,"Niet geregistreerd"
"Personenauto","45PVSL","CHEVROLET","IMPALA WAGON","19790701","20041220","GRIJS",,"stationwagen"
"Personenauto","45VA54","CHEVROLET","IMPALA","19780404","19780404","ZWART",,"Niet geregistreerd"
"Personenauto","46VH93","CHEVROLET","IMPALA","19780421","19780421","ZWART",,"Niet geregistreerd"
"Personenauto","46XSVP","CHEVROLET","IMPALA","19820701","20070918","ZWART",,"sedan"
"Personenauto","46YB88","CHEVROLET","IMPALA","19741213","20080218","ZWART",,"sedan"
"Personenauto","47DVRL","CHEVROLET","IMPALA CABRIOLET","19730110","20000104","GROEN",,"cabriolet"
"Personenauto","47HGP9","CHEVROLET","IMPALA SS","19960102","20081110","ROOD",,"sedan"
"Personenauto","47YA01","CHEVROLET","IMPALA","19740412","20011218","BLAUW",,"coupe"
"Personenauto","47YB07","CHEVROLET","IMPALA","19750228","20080225","BRUIN",,"sedan"
"Personenauto","47YB39","CHEVROLET","IMPALA","19770315","20080305","BLAUW",,"sedan"
"Personenauto","47YB56","CHEVROLET","IMPALA STATIONWAGON","19730630","20080321","BRUIN",,"stationwagen"
"Personenauto","4827EJ","CHEVROLET","IMPALA","19671004","19671004","BLAUW",,"cabriolet"
"Personenauto","48JRD3","CHEVROLET","IMPALA","19781122","20090724","GRIJS",,"stationwagen"
"Personenauto","48TS82","CHEVROLET","IMPALA","19740630","19780109","ZWART",,"Niet geregistreerd"
"Personenauto","48YA12","CHEVROLET","IMPALA","19760228","20011231","BRUIN",,"sedan"
"Personenauto","4965DA","CHEVROLET","IMPALA","19670316","19670316","WIT",,"sedan"
"Personenauto","49YB02","CHEVROLET","IMPALA STATIONWAGON","19760312","20080424","BRUIN",,"stationwagen"
"Personenauto","49YB79","CHEVROLET","IMPALA","19770329","20080523","WIT",,"sedan"
"Personenauto","4TPZ67","CHEVROLET","IMPALA","19800708","19800708","GRIJS",,"stationwagen"
"Personenauto","50YB27","CHEVROLET","IMPALA","19770228","20080603","CREME",,"sedan"
"Personenauto","50YB86","CHEVROLET","IMPALA WAGON","19770630","20100510","BRUIN",,"stationwagen"
"Personenauto","50YD26","CHEVROLET","IMPALA","19760331","20180817","ZWART",,"sedan"
"Personenauto","50YD40","CHEVROLET","CHEVROLET IMPALA","19770728","20180823","BLAUW",,"sedan"
"Personenauto","51RF60","CHEVROLET","IMPALA","19770630","19770718","ROOD",,"cabriolet"
"Personenauto","51YB91","CHEVROLET","IMPALA","19770601","20080722","WIT",,"sedan"
"Personenauto","51ZR72","CHEVROLET","IMPALA WAGON","19770408","19770408","ZWART",,"stationwagen"
"Personenauto","52BM29","CHEVROLET","IMPALA","19740411","19740411","ZWART",,"Niet geregistreerd"
"Personenauto","52PLFL","CHEVROLET","IMPALA SS SEDAN","19950517","20040811","BLAUW",,"sedan"
"Personenauto","52TD45","CHEVROLET","IMPALA","19770930","19770930","ZWART",,"sedan"
"Personenauto","52TN50","CHEVROLET","IMPALA","19771130","19771130","ZWART",,"Niet geregistreerd"
"Personenauto","53UR09","CHEVROLET","IMPALA","19780320","19780320","BLAUW",,"Niet geregistreerd"
"Personenauto","54FD09","CHEVROLET","IMPALA","19750416","19750416","ZWART",,"Niet geregistreerd"
"Personenauto","54HGN3","CHEVROLET","IMPALA","19790915","20081110","GRIJS",,"stationwagen"
"Personenauto","54UR55","CHEVROLET","IMPALA","19780310","19780310","ZWART",,"Niet geregistreerd"
"Personenauto","54US52","CHEVROLET","IMPALA","19780310","19780310","ZWART",,"Niet geregistreerd"
"Personenauto","54YB83","CHEVROLET","IMPALA","19770315","20081023","ZWART",,"stationwagen"
"Personenauto","5517EP","CHEVROLET","IMPALA","19671122","19671122","GROEN",,"Niet geregistreerd"
"Personenauto","5530SZ","CHEVROLET","IMPALA","19711025","19711025","GEEL",,"Niet geregistreerd"
"Personenauto","5598BZ","CHEVROLET","IMPALA","19661209","19661209","BEIGE",,"Niet geregistreerd"
"Personenauto","55NM90","CHEVROLET","IMPALA","19730814","19730814","BLAUW",,"Niet geregistreerd"
"Personenauto","55UK67","CHEVROLET","IMPALA","19780223","19780223","ZWART",,"sedan"
"Personenauto","55YB73","CHEVROLET","IMPALA","19770503","20081203","GRIJS",,"stationwagen"
"Personenauto","55YB92","CHEVROLET","IMPALA","19760228","20081211","GEEL",,"sedan"
"Personenauto","55YB97","CHEVROLET","IMPALA","19770228","20081216","ROOD",,"hatchback"
"Personenauto","56VS25","CHEVROLET","IMPALA","19780609","19780609","ZWART",,"Niet geregistreerd"
"Personenauto","5711FP","CHEVROLET","IMPALA","19670630","19680916","ROOD",,"Niet geregistreerd"
"Personenauto","5796MM","CHEVROLET","IMPALA","19700403","19700403","GRIJS",,"cabriolet"
"Personenauto","57GT51","CHEVROLET","IMPALA BEGRAFENISAUTO","19750630","19760202","ZWART",,"Niet geregistreerd"
"Personenauto","58JKK3","CHEVROLET","IMPALA","19800228","20090616","BRUIN",,"sedan"
"Personenauto","58XG50","CHEVROLET","IMPALA","19780718","19780718","ZWART",,"Niet geregistreerd"
"Personenauto","58YB43","CHEVROLET","IMPALA","19770228","20090406","WIT",,"sedan"
"Personenauto","5992PX","CHEVROLET","IMPALA","19710527","19710527","BRUIN",,"Niet geregistreerd"
"Personenauto","59JVNH","CHEVROLET","IMPALA","20000228","20020905","GROEN",,"sedan"
"Personenauto","59XXZF","CHEVROLET","IMPALA WAGON","19781025","20071107","ZWART",,"stationwagen"
"Personenauto","60ML70","CHEVROLET","IMPALA (VERLENGD)","19760726","19760726","ZWART",,"Niet geregistreerd"
"Personenauto","60NN36","CHEVROLET","IMPALA","19770309","19770309","ZWART",,"Niet geregistreerd"
"Personenauto","62AJ76","CHEVROLET","IMPALA","19730921","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","62HRT7","CHEVROLET","IMPALA WAGON","19780228","20110315","BRUIN",,"stationwagen"
"Personenauto","62SR78","CHEVROLET","IMPALA","19770815","19770815","GRIJS",,"Niet geregistreerd"
"Personenauto","62TS05","CHEVROLET","IMPALA","19771205","19771205","GRIJS",,"Niet geregistreerd"
"Personenauto","63KRJ7","CHEVROLET","IMPALA","19780517","20100114","ZWART",,"sedan"
"Personenauto","63SN24","CHEVROLET","IMPALA","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","63YB89","CHEVROLET","IMPALA","19750609","20091124","WIT",,"stationwagen"
"Personenauto","63YD28","CHEVROLET","IMPALA","19760630","20190821","BLAUW",,"sedan"
"Personenauto","6499AK","CHEVROLET","IMPALA","19651130","19651130","BEIGE",,"Niet geregistreerd"
"Personenauto","64RR26","CHEVROLET","CHEVROLET IMPALA","19770523","20220407","PAARS",,"stationwagen"
"Personenauto","6554FG","CHEVROLET","IMPALA","19680604","19680604","GROEN",,"sedan"
"Personenauto","65ND39","CHEVROLET","IMPALA","19760920","19760920","BLAUW",,"Niet geregistreerd"
"Personenauto","66TZ38","CHEVROLET","IMPALA WAGON BEGRAFENIS AUTO","19780103","19780103","WIT",,"stationwagen"
"Personenauto","68FFRB","CHEVROLET","IMPALA","19730228","20000223","GROEN",,"coupe"
"Personenauto","68LPR3","CHEVROLET","IMPALA","19781121","20100603","BRUIN",,"sedan"
"Personenauto","68PM27","CHEVROLET","IMPALA","19770908","19770908","ZWART",,"Niet geregistreerd"
"Personenauto","69DFKN","CHEVROLET","IMPALA WAGON","19740630","20000128","GRIJS",,"Niet geregistreerd"
"Personenauto","69JSGX","CHEVROLET","IMPALA WAGON","19780630","20020730","BLAUW",,"stationwagen"
"Personenauto","69SF62","CHEVROLET","IMPALA","19770802","19770802","ZWART",,"Niet geregistreerd"
"Personenauto","69XGPD","CHEVROLET","IMPALA","19780106","20070922","ZWART",,"sedan"
"Personenauto","69YB63","CHEVROLET","IMPALA WAGON","19770228","20100527","BEIGE",,"stationwagen"
"Personenauto","70GHG8","CHEVROLET","IMPALA","19790630","20080628","BLAUW",,"sedan"
"Personenauto","70UF58","CHEVROLET","IMPALA","19770630","19780131","ZWART",,"stationwagen"
"Personenauto","70YA21","CHEVROLET","IMPALA","19770228","20030120","BRUIN",,"coupe"
"Personenauto","71SGGK","CHEVROLET","IMPALA","19781110","20051221","ZWART",,"sedan"
"Personenauto","71TLZR","CHEVROLET","IMPALA WAGON","19780901","20061113","GRIJS",,"stationwagen"
"Personenauto","71XZ67","CHEVROLET","IMPALA WAGON","19770805","19770805","GRIJS",,"stationwagen"
"Personenauto","72TTX8","CHEVROLET","IMPALA","19800417","20120405","GRIJS",,"stationwagen"
"Personenauto","73EN32","CHEVROLET","IMPALA","19750113","19750113","GRIJS",,"Niet geregistreerd"
"Personenauto","73EN47","CHEVROLET","IMPALA STATIONWAGON","19750318","19750318","ZWART",,"Niet geregistreerd"
"Personenauto","73GF90","CHEVROLET","IMPALA","19730630","19750822","WIT",,"Niet geregistreerd"
"Personenauto","73PSXT","CHEVROLET","CHEVROLET IMPALA","20030701","20041112","WIT",,"sedan"
"Personenauto","74LKF6","CHEVROLET","IMPALA","19810526","20100515","ZWART",,"stationwagen"
"Personenauto","74NT16","CHEVROLET","IMPALA","19760630","19770125","PAARS",,"stationwagen"
"Personenauto","74XXZD","CHEVROLET","IMPALA","19790709","20071101","GRIJS",,"stationwagen"
"Personenauto","7597DH","CHEVROLET","IMPALA","19630630","19670202","GROEN",,"Niet geregistreerd"
"Personenauto","76EN20","CHEVROLET","IMPALA","19750117","19750117","ZWART",,"Niet geregistreerd"
"Personenauto","76RJ76","CHEVROLET","IMPALA","19770422","19770422","BLAUW",,"Niet geregistreerd"
"Personenauto","76YA20","CHEVROLET","IMPALA","19730630","20030129","GEEL",,"sedan"
"Personenauto","77HPN7","CHEVROLET","IMPALA","19800630","20090123","BLAUW",,"sedan"
"Personenauto","7804DS","CHEVROLET","IMPALA","19670510","19670510","ROOD",,"Niet geregistreerd"
"Personenauto","7835DS","CHEVROLET","IMPALA","19670511","19670511","ZWART",,"Niet geregistreerd"
"Personenauto","78SBHS","CHEVROLET","IMPALA","19801022","20051101","GRIJS",,"stationwagen"
"Personenauto","78TP95","CHEVROLET","IMPALA","19771215","19771215","ZWART",,"sedan"
"Personenauto","78YB32","CHEVROLET","IMPALA","19770805","20110527","BLAUW",,"stationwagen"
"Personenauto","79SU69","CHEVROLET","IMPALA","19770906","19770906","BLAUW",,"Niet geregistreerd"
"Personenauto","79TK92","CHEVROLET","IMPALA","19771201","19771201","ZWART",,"Niet geregistreerd"
"Personenauto","79XL08","CHEVROLET","IMPALA","19730630","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","80JSF6","CHEVROLET","IMPALA","19820929","20090805","ZWART",,"sedan"
"Personenauto","81DA13","CHEVROLET","IMPALA","19740628","20200221","ZWART",,"sedan"
"Personenauto","81LDZ5","CHEVROLET","IMPALA WAGON","19790903","20100326","BRUIN",,"stationwagen"
"Personenauto","81XG56","CHEVROLET","IMPALA","19780802","19780802","ZWART",,"Niet geregistreerd"
"Personenauto","8227MF","CHEVROLET","IMPALA","19691224","19691224","BEIGE",,"Niet geregistreerd"
"Personenauto","82AS39","CHEVROLET","IMPALA","19731219","19731219","WIT",,"Niet geregistreerd"
"Personenauto","82JS15","CHEVROLET","IMPALA","19760526","19760526","ROOD",,"Niet geregistreerd"
"Personenauto","83AS16","CHEVROLET","IMPALA STATIONWAGON","19731220","19731220","ZWART",,"Niet geregistreerd"
"Personenauto","83ES91","CHEVROLET","IMPALA (VERLENGD)","19750403","19750403","ZWART",,"Niet geregistreerd"
"Personenauto","83PU21","CHEVROLET","IMPALA","19770317","19770317","GRIJS",,"Niet geregistreerd"
"Personenauto","83PU22","CHEVROLET","IMPALA","19770318","19770318","WIT",,"Niet geregistreerd"
"Personenauto","83YB19","CHEVROLET","IMPALA","19760323","20120105","ZWART",,"sedan"
"Personenauto","83YB34","CHEVROLET","IMPALA","19751223","20120119","GRIJS",,"lijkwagen"
"Personenauto","83YB55","CHEVROLET","IMPALA","19730228","19971004","GROEN",,"Niet geregistreerd"
