"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DRGS19","Personenauto","PEUGEOT","106 XN 1.1I U9","20100130","20190409",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920130","19920130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-01-30T00:00:00.000","2019-04-09T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRGS25","Personenauto","PEUGEOT","106 XN 1.1I U9","20241208","20231119",,"hatchback",,"GROEN","Niet geregistreerd","4","1124","776","1220","876","388","700","19920130","19920130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1220",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-11-19T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSPH14","Personenauto","PEUGEOT","106 XN 1.1I U9","20201008","20170710",,"hatchback",,"WIT","Niet geregistreerd","4","1124","776","1220","876","388","700","19920214","19920214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-10-08T00:00:00.000","2017-07-10T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTPR81","Personenauto","PEUGEOT","106 XN 1.1I U9","20240502","20051110",,"hatchback",,"WIT","Niet geregistreerd","4","1124","776","1220","876","388","700","19920305","19920305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-02T00:00:00.000","2005-11-10T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVVH76","Personenauto","PEUGEOT","106 XN 1.1I U9","20230318","20230308",,"hatchback",,"WIT","Niet geregistreerd","4","1124","776","1220","876","388","700","19920331","19920331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-03-18T00:00:00.000","2023-03-08T00:00:00.000","1992-03-31T00:00:00.000","1992-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXBB36","Personenauto","PEUGEOT","106 XN 1.1I U9","20240429","20240221",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","776","1220","876","388","700","19920330","19920330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-04-29T00:00:00.000","2024-02-21T00:00:00.000","1992-03-30T00:00:00.000","1992-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXBB39","Personenauto","PEUGEOT","106 XN 1.1I U9","20100423",,,"hatchback",,"GROEN","Niet geregistreerd","4","1124","776","1220","876","388","700","19920326","19920326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-04-23T00:00:00.000",,"1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXLJ31","Personenauto","PEUGEOT","106 XN 1.1I U9","20090331","20081218",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-03-31T00:00:00.000","2008-12-18T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNF70","Personenauto","PEUGEOT","106 XN 1.1I DIXIE U9","20241001","20230712",,"hatchback",,"WIT","Niet geregistreerd","4","1124","739","1200","839","369","700","19920424","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1900",,,"2022","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-07-12T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLZ95","Personenauto","PEUGEOT","106 XN 1.1I U9","20240523","20220602",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","739","1200","839","369","700","19920428","19920428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1900",,,"2022","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-06-02T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBTD95","Personenauto","PEUGEOT","106 XN 1.1I DIXIE U9","20240512","20200205",,"hatchback",,"WIT","Niet geregistreerd","4","1124","776","1220","876","388","700","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-02-05T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHR55","Personenauto","PEUGEOT","106 XN 1.1I U9","20020808",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","776","1220","876","388","700","19920512","19920512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-08T00:00:00.000",,"1992-05-12T00:00:00.000","1992-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGPL99","Personenauto","PEUGEOT","106 XN 1.1I U9","20140726",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","739","1200","839","369","700","19920624","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1900",,,"2013","Logisch","00","Ja","2014-07-26T00:00:00.000",,"1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHRP43","Personenauto","PEUGEOT","106 XN 1.1I TROPHY E2","20150505","20140402",,"hatchback",,"GROEN","Niet geregistreerd","4","1124","776","1220","876","384","700","19920703","19920703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2014","Logisch","00","Ja","2015-05-05T00:00:00.000","2014-04-02T00:00:00.000","1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNDB54","Personenauto","PEUGEOT","106 XN 1.1I U9","20130321","20100407",,"cabriolet",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19920928","19920928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-03-21T00:00:00.000","2010-04-07T00:00:00.000","1992-09-28T00:00:00.000","1992-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNSJ12","Personenauto","PEUGEOT","106 XN 1.1I E2","20250712","20231014",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920909","19920909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2023-10-14T00:00:00.000","1992-09-09T00:00:00.000","1992-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGJ51","Personenauto","PEUGEOT","106 XN 1.1I E2","20250818","20240102",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920917","19920917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2024","Logisch","00","Ja","2025-08-18T00:00:00.000","2024-01-02T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
