"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P337XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20240129",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","48949","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2024-01-29T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P344XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20220630",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","42850","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P345XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260629","20220629",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20220629","20220629","Geen verstrekking in Open Data","44400","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P350XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260701","20221008",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20220701","20220701","Geen verstrekking in Open Data","48949","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2026-07-01T00:00:00.000","2022-10-08T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P356XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260701","20230906",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20220701","20220701","Geen verstrekking in Open Data","48949","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-07-01T00:00:00.000","2023-09-06T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P359XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20231007",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","48800","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-10-07T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P360XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20230518",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","48949","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-05-18T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P364XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260705","20240329",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20220705","20220705","Geen verstrekking in Open Data","48800","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-07-05T00:00:00.000","2024-03-29T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P366XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20231111",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","45949","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-11-11T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P367XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20220630",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","42400","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P368XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20220630",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","43400","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P371XV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260630","20230831",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20220630","20220630","Geen verstrekking in Open Data","48949","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-08-31T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P371ZR","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260709","20230316",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20220709","20220709","Geen verstrekking in Open Data","48949","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2026-07-09T00:00:00.000","2023-03-16T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P373ZR","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260713","20220713",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20220713","20220713","Geen verstrekking in Open Data","43849","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
