"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NXLN36","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960419","19960419","ZWART",,"coupe"
"Personenauto","NXSX17","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960426","19960426","GROEN",,"coupe"
"Personenauto","NXVS81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960425","19960425","GROEN",,"coupe"
"Personenauto","PBJF08","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960517","19960517","ROOD",,"coupe"
"Personenauto","PBXD11","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960524","19960524","ZWART",,"coupe"
"Personenauto","PFGF73","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960612","19960612","ZWART",,"coupe"
"Personenauto","PFTD57","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960619","19960619","GROEN",,"coupe"
"Personenauto","PGHL83","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960621","19960621","GRIJS",,"coupe"
"Personenauto","PGNJ86","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960731","19960731","ZWART",,"coupe"
"Personenauto","PHHF38","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960705","19960705","BLAUW",,"coupe"
"Personenauto","PJJB29","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960724","19960724","ZWART",,"coupe"
"Personenauto","PJTH57","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960731","19960731","ROOD",,"coupe"
"Personenauto","PJTH59","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960731","19960731","GROEN",,"coupe"
"Personenauto","PJZH30","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960802","19960802","ZWART",,"coupe"
"Personenauto","PLNZ33","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960816","19960816","ZWART",,"coupe"
"Personenauto","PLXZ13","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960822","19960822","BLAUW",,"coupe"
"Personenauto","PNHB80","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960829","19960829","ROOD",,"coupe"
"Personenauto","PNHB81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960830","19960830","ROOD",,"coupe"
"Personenauto","PNRN51","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960909","19960909","ROOD",,"coupe"
"Personenauto","PRBT54","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960930","19960930","ROOD",,"coupe"
"Personenauto","PRDZ98","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960928","19960928","ROOD",,"coupe"
"Personenauto","PRNN49","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961017","19961017","BLAUW",,"coupe"
"Personenauto","PTDX38","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961031","19961031","ROOD",,"coupe"
"Personenauto","PVLP84","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961129","19961129","WIT",,"coupe"
"Personenauto","PVRT16","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970114","19970114","ROOD",,"coupe"
"Personenauto","RFTT30","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970213","19970213","ZWART",,"coupe"
"Personenauto","RGFP22","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970221","19970221","GRIJS",,"coupe"
"Personenauto","RGSF74","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970228","19970228","ZWART",,"coupe"
"Personenauto","RJZT38","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970328","19970328","ZWART",,"coupe"
"Personenauto","RPTZ94","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970510","19970510","GROEN",,"coupe"
"Personenauto","RRFF16","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970515","19970515","GROEN",,"coupe"
"Personenauto","RRLB40","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970522","19970522","ROOD",,"coupe"
"Personenauto","RVPR54","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970705","19970705","ZWART",,"coupe"
"Personenauto","RXBV56","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970708","19970708","ROOD",,"coupe"
"Personenauto","RXTL28","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970723","19970723","GRIJS",,"coupe"
"Personenauto","RZXN51","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970808","19970808","ZWART",,"coupe"
"Personenauto","RZZN19","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970808","19970808","GRIJS",,"coupe"
"Personenauto","SBRP90","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970822","19970822","ZWART",,"coupe"
"Personenauto","SGHS62","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970925","19970925","ZWART",,"coupe"
"Personenauto","SJFP24","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19971027","19971027","BLAUW",,"coupe"
"Personenauto","SJTV15","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19971031","19971031","ZWART",,"coupe"
"Personenauto","SNHJ70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19971128","19971128","ROOD",,"coupe"
