"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HTRP66","MATRA","TALBOT MURENA 2.2","19831021","19940418","ROOD",,"Niet geregistreerd"
"Personenauto","HV11BH","MATRA","TALBOT MURENA 2.2","19820521","19820521","ROOD",,"Niet geregistreerd"
"Personenauto","HV55SP","MATRA","TALBOT MURENA 2.2","19810831","19810831","GRIJS",,"Niet geregistreerd"
"Personenauto","HV70VF","MATRA","TALBOT MURENA 2.2","19820616","19820616","ROOD",,"Niet geregistreerd"
"Personenauto","HVPD44","MATRA","TALBOT MURENA","19810325","19940427","BEIGE",,"Niet geregistreerd"
"Personenauto","HX02XX","MATRA","TALBOT MURENA","19820629","19820629","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ15PV","MATRA","TALBOT MURENA","19820806","19820806","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ30BF","MATRA","TALBOT MURENA","19820803","19820803","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ33KB","MATRA","TALBOT MURENA 2.2","19820816","19820816","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ34BF","MATRA","TALBOT MURENA 2.2","19820728","19820728","ROOD",,"Niet geregistreerd"
"Personenauto","HZ45FL","MATRA","TALBOT MURENA 2.2","19820729","19820729","ROOD",,"Niet geregistreerd"
"Personenauto","HZRJ47","MATRA","TALBOT MURENA 2.2","19811027","19940530","GRIJS",,"coupe"
"Personenauto","J704LS","MATRA","TALBOT MURENA 2.2","19830616","20200919","WIT",,"coupe"
"Personenauto","JB34XT","MATRA","TALBOT MURENA 2.2","19820920","19820920","ROOD",,"Niet geregistreerd"
"Personenauto","JB43KY","MATRA","TALBOT MURENA 2.2","19820907","19820907","ORANJE",,"Niet geregistreerd"
"Personenauto","JB85GB","MATRA","TALBOT MURENA 2.2","19820828","19820828","GRIJS",,"Niet geregistreerd"
"Personenauto","JBTV69","MATRA","TALBOT MURENA","19821202","19940614","BRUIN",,"Niet geregistreerd"
"Personenauto","JD02FX","MATRA","TALBOT MURENA 2.2","19820924","19820924","WIT",,"Niet geregistreerd"
"Personenauto","JD14BD","MATRA","TALBOT MURENA 2.2","19820920","19820920","GRIJS",,"Niet geregistreerd"
"Personenauto","JD62XH","MATRA","TALBOT MURENA 2.2","19821013","19821013","ROOD",,"Niet geregistreerd"
"Personenauto","JDVB22","MATRA","TALBOT MURENA","19830415","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","JF27DH","MATRA","TALBOT MURENA","19821019","19821019","WIT",,"Niet geregistreerd"
"Personenauto","JF55DH","MATRA","TALBOT MURENA","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JGPJ83","MATRA","TALBOT MURENA","19821104","19940726","GEEL",,"Niet geregistreerd"
"Personenauto","JH39PB","MATRA","TALBOT MURENA","19830107","19830107","GROEN",,"coupe"
"Personenauto","JH82BY","MATRA","TALBOT MURENA","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JHBN52","MATRA","TALBOT MURENA 2.2","19831114","19940803","BLAUW",,"Niet geregistreerd"
"Personenauto","JHTN81","MATRA","TALBOT MURENA","19820305","19940822","ZWART",,"coupe"
"Personenauto","JJ80FY","MATRA","TALBOT MURENA","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JK20GS","MATRA","TALBOT MURENA 2.2","19830127","19830127","GRIJS",,"Niet geregistreerd"
"Personenauto","JK74XF","MATRA","TALBOT MURENA 2.2","19830211","19830211","GROEN",,"coupe"
"Personenauto","JK79ZL","MATRA","TALBOT MURENA 2.2","19830211","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JL32RS","MATRA","TALBOT MURENA","19810630","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JLSH48","MATRA","TALBOT MURENA","19810401","19940923","WIT",,"Niet geregistreerd"
"Personenauto","JN56SR","MATRA","TALBOT MURENA 2.2","19830314","19830314","ROOD",,"Niet geregistreerd"
"Personenauto","JP05KB","MATRA","TALBOT MURENA 2.2","19830324","19830324","GRIJS",,"Niet geregistreerd"
"Personenauto","JP80LT","MATRA","TALBOT MURENA 2.2","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JP83SJ","MATRA","TALBOT MURENA 2.2","19830324","19830324","GRIJS",,"Niet geregistreerd"
"Personenauto","JRDV38","MATRA","TALBOT MURENA 2.2","19820507","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","JRTV11","MATRA","TALBOT MURENA 2.2","19820715","19941114","GRIJS",,"Niet geregistreerd"
"Personenauto","JT47KT","MATRA","TALBOT MURENA 2.2","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JV91HL","MATRA","TALBOT MURENA","19810630","19830610","BEIGE",,"Niet geregistreerd"
"Personenauto","JX48SR","MATRA","TALBOT MURENA 2.2","19830614","19830614","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ76TT","MATRA","TALBOT MURENA 2.2","19830713","19830713","GRIJS",,"Niet geregistreerd"
"Personenauto","KD54TZ","MATRA","TALBOT MURENA","19820630","19830902","WIT",,"Niet geregistreerd"
"Personenauto","KD85GD","MATRA","TALBOT MURENA","19830819","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","KG18VS","MATRA","TALBOT MURENA 2.2","19830713","19830713","ROOD",,"Niet geregistreerd"
"Personenauto","KG75PS","MATRA","TALBOT MURENA","19810630","19831010","ROOD",,"Niet geregistreerd"
"Personenauto","KH19XJ","MATRA","TALBOT MURENA 2.2","19831104","19831104","GRIJS",,"Niet geregistreerd"
"Personenauto","KK65JX","MATRA","TALBOT MURENA 2.2","19840111","19840111","ROOD",,"Niet geregistreerd"
"Personenauto","KP04RS","MATRA","TALBOT MURENA 2.2","19840130","19840130","GRIJS",,"Niet geregistreerd"
"Personenauto","KR37HH","MATRA","TALBOT MURENA 2.2","19810630","19840322","GROEN",,"Niet geregistreerd"
"Personenauto","KT99SV","MATRA","TALBOT MURENA 2.2","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KX23PN","MATRA","TALBOT MURENA","19810520","19810520","GRIJS",,"Niet geregistreerd"
"Personenauto","L779RP","MATRA","TALBOT MURENA 1,6","19820426","20210712","BRUIN",,"coupe"
"Personenauto","LG42BX","MATRA","TALBOT MURENA 2.2","19840711","19840711","GRIJS",,"Niet geregistreerd"
"Personenauto","LH89GG","MATRA","TALBOT MURENA 2.2","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","LJFZ68","MATRA","TALBOT MURENA 2.2 S","19831027","19950425","ROOD",,"coupe"
"Personenauto","LK03GT","MATRA","TALBOT MURENA","19850107","19850107","BRUIN",,"Niet geregistreerd"
"Personenauto","LL13JJ","MATRA","TALBOT MURENA","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","LR39LR","MATRA","TALBOT MURENA","19810630","19841228","BRUIN",,"Niet geregistreerd"
"Personenauto","LRLX11","MATRA","TALBOT MURENA 2.2","19830715","19950620","GROEN",,"Niet geregistreerd"
"Personenauto","LRPX83","MATRA","TALBOT MURENA 2.2","19810807","19950705","ZWART",,"Niet geregistreerd"
"Personenauto","LTDB04","MATRA","TALBOT MURENA 2.2 S","19840430","19960124","BLAUW",,"coupe"
"Personenauto","LXVR32","MATRA","TALBOT MURENA 2.2","19811217","19950908","GROEN",,"coupe"
"Personenauto","N176GN","MATRA","TALBOT MURENA 2.2","19820129","20211014","BRUIN",,"coupe"
"Personenauto","N184GL","MATRA","TALBOT MURENA 2.2","19820204","20211004","ROOD",,"coupe"
"Personenauto","NBJJ65","MATRA","TALBOT MURENA 2.2 S","19820701","19951006","ZWART",,"coupe"
"Personenauto","NFSP09","MATRA","TALBOT MURENA 2.2","19830209","19951111","BEIGE",,"Niet geregistreerd"
"Personenauto","NGRS20","MATRA","TALBOT MURENA","19810513","19960412","GROEN",,"coupe"
"Personenauto","NH68GV","MATRA","TALBOT MURENA 2.2","19820604","19820604","ROOD",,"Niet geregistreerd"
"Personenauto","NN07NP","MATRA","TALBOT MURENA 2.2","19810601","19810601","GRIJS",,"Niet geregistreerd"
"Personenauto","NP49BB","MATRA","TALBOT MURENA","19811027","19811027","GEEL",,"Niet geregistreerd"
"Personenauto","NVNB67","MATRA","TALBOT MURENA","19830304","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","P431HR","MATRA","TALBOT MURENA 2.2 S","19840511","20221201","GEEL",,"coupe"
"Personenauto","PDPV37","MATRA","TALBOT MURENA 2.2","19831007","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","PDVS44","MATRA","TALBOT MURENA 2.2","19821220","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","PH57RV","MATRA","TALBOT MURENA 2.2","19820826","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","PJSZ82","MATRA","TALBOT MURENA","19820909","19960802","BLAUW",,"Niet geregistreerd"
"Personenauto","PP97ZV","MATRA","TALBOT MURENA","19810630","19860626","BRUIN",,"Niet geregistreerd"
"Personenauto","PSTF84","MATRA","TALBOT MURENA 2.2","19831003","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","PT24HF","MATRA","TALBOT MURENA 2.2","19820630","19860625","WIT",,"coupe"
"Personenauto","PTGZ36","MATRA","TALBOT MURENA 2.2 S","19810721","19961111","BLAUW",,"coupe"
"Personenauto","PV51LK","MATRA","TALBOT MURENA","19810630","19860808","ROOD",,"Niet geregistreerd"
"Personenauto","PY30NP","MATRA","TALBOT MURENA","19830630","19860826","ORANJE",,"Niet geregistreerd"
"Personenauto","R234NX","MATRA","TALBOT MURENA 2.2 S","19820429","20221018","ROOD",,"coupe"
"Personenauto","RB80GT","MATRA","TALBOT MURENA","19810630","19860924","GROEN",,"Niet geregistreerd"
"Personenauto","RBDP78","MATRA","TALBOT MURENA","19810327","19970618","GROEN",,"Niet geregistreerd"
"Personenauto","RD56NK","MATRA","TALBOT MURENA 2.2","19810630","19861010","ROOD",,"Niet geregistreerd"
"Personenauto","RG11VZ","MATRA","TALBOT MURENA 2.2 S","19810630","19861201","ORANJE",,"coupe"
"Personenauto","RG21VV","MATRA","TALBOT MURENA 2.2","19820929","19820929","WIT",,"Niet geregistreerd"
"Personenauto","RH52ST","MATRA","TALBOT MURENA 2.2","19810630","19861230","BLAUW",,"Niet geregistreerd"
"Personenauto","RN67GH","MATRA","TALBOT MURENA 2.2","19810925","19810925","ZWART",,"Niet geregistreerd"
"Personenauto","RNDH62","MATRA","TALBOT MURENA","19810525","19970616","ZWART",,"Niet geregistreerd"
"Personenauto","RPHR54","MATRA","TALBOT MURENA 2.2","19830505","19971010","WIT",,"Niet geregistreerd"
"Personenauto","RPPT51","MATRA","TALBOT MURENA 2.2 S","19820630","19970613","GRIJS",,"coupe"
"Personenauto","RTSV99","MATRA","TALBOT MURENA 2.2 S","19830630","19970708","GROEN",,"coupe"
"Personenauto","RZ04NZ","MATRA","TALBOT MURENA","19820630","19870806","ROOD",,"Niet geregistreerd"
"Personenauto","S167LG","MATRA","TALBOT MURENA 2.2 S","19820805","20230220","ROOD",,"coupe"
"Personenauto","S359VZ","MATRA","TALBOT MURENA 2.2 S","19840320","20230419","ROOD",,"coupe"
"Personenauto","SB31SH","MATRA","TALBOT MURENA 2.2","19810630","19880127","ROOD",,"Niet geregistreerd"
"Personenauto","SF39VK","MATRA","TALBOT MURENA 2.2 S","19820630","19871026","WIT",,"coupe"
"Personenauto","SFDN65","MATRA","TALBOT MURENA","19810225","19970902","BRUIN",,"Niet geregistreerd"
"Personenauto","SX51HJ","MATRA","TALBOT MURENA 2.2","19810630","19880107","ROOD",,"Niet geregistreerd"
"Personenauto","SXTV18","MATRA","TALBOT MURENA","19820615","19990312","WIT",,"Niet geregistreerd"
"Personenauto","SZLP71","MATRA","TALBOT MURENA 2.2","19810831","19980422","GRIJS",,"Niet geregistreerd"
"Personenauto","TB14PX","MATRA","TALBOT MURENA 2.2","19820630","19880504","BEIGE",,"Niet geregistreerd"
"Personenauto","TBXJ58","MATRA","TALBOT MURENA 2.2 S","19820129","19980312","GROEN",,"coupe"
"Personenauto","TJ97YV","MATRA","TALBOT MURENA 2.2","19820630","19880610","ROOD",,"Niet geregistreerd"
"Personenauto","TJZJ42","MATRA","TALBOT MURENA 2.2 S","19810708","19980911","BEIGE",,"coupe"
"Personenauto","TK56GP","MATRA","TALBOT MURENA","19810630","19881208","GEEL",,"Niet geregistreerd"
"Personenauto","TLRV39","MATRA","TALBOT MURENA","19821104","19980612","BLAUW",,"Niet geregistreerd"
"Personenauto","TS86NG","MATRA","TALBOT MURENA 2.2","19810630","19881021","WIT",,"Niet geregistreerd"
"Personenauto","TSJT83","MATRA","TALBOT MURENA 2.2","19831027","19980709","ROOD",,"Niet geregistreerd"
"Personenauto","TT15NK","MATRA","TALBOT MURENA 2.2","19810630","19910129","ROOD",,"Niet geregistreerd"
"Personenauto","TX43GH","MATRA","TALBOT MURENA 2.2 S","19830630","19890110","BLAUW",,"coupe"
"Personenauto","TXXS63","MATRA","TALBOT MURENA 2.2","19820114","19980907","ROOD",,"coupe"
