"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JF038G","AUDI","AUDI A2","20040219","20160229","GRIJS",,"hatchback"
"Personenauto","JG202P","AUDI","AUDI A2","20030505","20160322","GRIJS",,"MPV"
"Personenauto","JG255S","AUDI","AUDI A2","20011001","20160311","GRIJS",,"hatchback"
"Personenauto","JG371H","AUDI","AUDI A2","20010919","20160409","GROEN",,"hatchback"
"Personenauto","JG950S","AUDI","AUDI  A2","20020801","20160321","ZWART",,"hatchback"
"Personenauto","JH047K","AUDI","AUDI A2","20021021","20160521","ROOD",,"hatchback"
"Personenauto","JJ301V","AUDI","AUDI A2","20040615","20160331","ZWART",,"hatchback"
"Personenauto","JK575J","AUDI","AUDI A2","20001212","20160407","GRIJS",,"hatchback"
"Personenauto","JL718J","AUDI","AUDI A2","20030703","20160430","BLAUW",,"hatchback"
"Personenauto","JL886L","AUDI","AUDI A2","20021106","20160426","BLAUW",,"hatchback"
"Personenauto","JN179B","AUDI","A2","20010921","20160513","GRIJS",,"hatchback"
"Personenauto","JN313H","AUDI","AUDI A2","20040810","20160521","GRIJS",,"hatchback"
"Personenauto","JN686R","AUDI","AUDI A2","20040108","20160527","GRIJS",,"hatchback"
"Personenauto","JP518Z","AUDI","A2","20010503","20160520","ZWART",,"MPV"
"Personenauto","JP973F","AUDI","AUDI A2","20010515","20160720","GRIJS",,"stationwagen"
"Personenauto","JS310J","AUDI","AUDI A2","20030811","20160604","GRIJS",,"hatchback"
"Personenauto","JT008S","AUDI","AUDI A2","20021106","20161007","ROOD",,"hatchback"
"Personenauto","JT372T","AUDI","AUDI A2","20031205","20160616","BLAUW",,"hatchback"
"Personenauto","JT468F","AUDI","AUDI A2","20020802","20160623","BLAUW",,"hatchback"
"Personenauto","JT504K","AUDI","AUDI A2","20010724","20160613","ROOD",,"hatchback"
"Personenauto","JT568K","AUDI","AUDI A2","20040109","20160622","BLAUW",,"stationwagen"
"Personenauto","JV248G","AUDI","AUDI A2","20021002","20160621","ZWART",,"hatchback"
"Personenauto","JV285G","AUDI","AUDI A2","20001211","20160916","BLAUW",,"hatchback"
"Personenauto","JV447G","AUDI","AUDI A2","20020719","20160625","ZWART",,"hatchback"
"Personenauto","JV936X","AUDI","A2","20020429","20160627","BLAUW",,"hatchback"
"Personenauto","JX767X","AUDI","AUDI A2","20030417","20160706","ZWART",,"hatchback"
"Personenauto","JZ112H","AUDI","AUDI A2","20020924","20160705","GRIJS",,"hatchback"
"Personenauto","JZ992J","AUDI","AUDI A2","20030703","20160708","GEEL",,"hatchback"
"Personenauto","JZ997L","AUDI","AUDI A2","20030414","20160917","GRIJS",,"hatchback"
"Personenauto","K358FB","AUDI","AUDI A2","20051007","20201229","BLAUW",,"hatchback"
"Personenauto","K365HP","AUDI","AUDI A2","20040514","20210225","GRIJS",,"hatchback"
"Personenauto","K389BG","AUDI","AUDI A2","20011107","20201229","GRIJS",,"hatchback"
"Personenauto","K553RK","AUDI","AUDI A2","20010618","20210307","GRIJS",,"hatchback"
"Personenauto","K560LP","AUDI","AUDI A2","20020513","20210203","BLAUW",,"stationwagen"
"Personenauto","K800GB","AUDI","AUDI A2","20020416","20201204","GRIJS",,"hatchback"
"Personenauto","K923BX","AUDI","AUDI A2","20041208","20201121","GRIJS",,"hatchback"
"Personenauto","K954XH","AUDI","AUDI A2","20050907","20210327","ZWART",,"hatchback"
"Personenauto","K956KN","AUDI","AUDI A2","20020506","20201228","BLAUW",,"hatchback"
"Personenauto","KB297S","AUDI","AUDI A2","20030129","20160727","BLAUW",,"stationwagen"
"Personenauto","KB997Z","AUDI","AUDI A2","20040429","20160816","BLAUW",,"stationwagen"
"Personenauto","KD219K","AUDI","AUDI A2","20040301","20160728","GRIJS",,"hatchback"
"Personenauto","KD757Z","AUDI","AUDI A2","20050921","20160815","GRIJS",,"hatchback"
"Personenauto","KD942V","AUDI","AUDI A2","20011203","20160804","BLAUW",,"hatchback"
"Personenauto","KF331P","AUDI","AUDI A2","20020306","20160830","ZWART",,"hatchback"
"Personenauto","KF391L","AUDI","AUDI A2","20040427","20160921","ZWART",,"hatchback"
"Personenauto","KF498R","AUDI","AUDI A2","20010315","20160920","BLAUW",,"hatchback"
"Personenauto","KF617V","AUDI","AUDI A2","20050107","20160827","GRIJS",,"hatchback"
"Personenauto","KG333N","AUDI","AUDI A2","20011130","20160826","GROEN","23778","hatchback"
"Personenauto","KG509H","AUDI","A2","20020408","20170218","GRIJS",,"hatchback"
"Personenauto","KH286K","AUDI","AUDI A2","20001004","20160910","GRIJS",,"hatchback"
"Personenauto","KH781Z","AUDI","AUDI A2","20040216","20160916","BLAUW",,"stationwagen"
"Personenauto","KJ050B","AUDI","AUDI A2","20020410","20160916","GRIJS",,"hatchback"
"Personenauto","KJ272Z","AUDI","AUDI A2","20020628","20160923","ZWART",,"hatchback"
"Personenauto","KJ426X","AUDI","AUDI A2","20040429","20160922","ZWART",,"hatchback"
"Personenauto","KJ443X","AUDI","AUDI A2","20041027","20160922","BLAUW",,"hatchback"
"Personenauto","KL686L","AUDI","AUDI A2","20020620","20161006","GRIJS",,"hatchback"
"Personenauto","KL763R","AUDI","AUDI A2","20021114","20161019","BLAUW",,"hatchback"
"Personenauto","KN386P","AUDI","AUDI A2","20020403","20170623","GRIJS",,"hatchback"
"Personenauto","KN913K","AUDI","AUDI A2","20010919","20161103","ZWART",,"hatchback"
"Personenauto","KP143G","AUDI","AUDI A2","20030110","20161103","BLAUW",,"hatchback"
"Personenauto","KR180P","AUDI","AUDI A2","20010807","20170310","GRIJS",,"hatchback"
"Personenauto","KS338B","AUDI","AUDI A2","20041007","20161109","ZWART",,"hatchback"
"Personenauto","KS347P","AUDI","AUDI A2","20021011","20161115","ZWART","24000","hatchback"
"Personenauto","KT496X","AUDI","AUDI A2","20030314","20170308","ZWART",,"hatchback"
"Personenauto","KT837B","AUDI","AUDI A2","20050323","20170113","ZWART",,"hatchback"
"Personenauto","KT880X","AUDI","AUDI A2","20020109","20161202","GRIJS",,"hatchback"
"Personenauto","KT894L","AUDI","AUDI A2","20011022","20161124","BLAUW",,"hatchback"
"Personenauto","KV128K","AUDI","AUDI A2","20001201","20171018","ZWART",,"hatchback"
"Personenauto","KV206K","AUDI","AUDI A2","20010410","20161210","GROEN",,"hatchback"
"Personenauto","KV310K","AUDI","AUDI A2","20021030","20161130","ZWART",,"hatchback"
"Personenauto","KV404J","AUDI","AUDI A2","20010221","20170204","GRIJS",,"hatchback"
"Personenauto","KV438N","AUDI","AUDI A2","20020926","20161201","ZWART",,"hatchback"
"Personenauto","KV442K","AUDI","AUDI A2","20011213","20161205","GRIJS",,"hatchback"
"Personenauto","KZ483D","AUDI","AUDI A2","20050921","20161219","ZWART",,"hatchback"
"Personenauto","KZ761D","AUDI","AUDI A2","20011102","20161219","GRIJS",,"stationwagen"
"Personenauto","L146BJ","AUDI","AUDI A2","20021128","20210503","ZWART",,"hatchback"
"Personenauto","L219PD","AUDI","AUDI A2","20041223","20211123","ZWART",,"stationwagen"
"Personenauto","L220NR","AUDI","AUDI A2","20030721","20220102","GEEL",,"stationwagen"
"Personenauto","L466VV","AUDI","AUDI A2","20000706","20210810","GRIJS",,"hatchback"
"Personenauto","L662DS","AUDI","AUDI A2","20041006","20210618","ROOD",,"stationwagen"
"Personenauto","L748BZ","AUDI","AUDI A2","20031121","20210601","GEEL",,"hatchback"
"Personenauto","L939HZ","AUDI","AUDI A2","20010515","20210526","GRIJS",,"hatchback"
"Personenauto","N012FR","AUDI","AUDI A2","20000829","20211201","GRIJS",,"hatchback"
"Personenauto","N035BB","AUDI","AUDI A2","20020628","20211008","ZWART",,"hatchback"
"Personenauto","N366RV","AUDI","AUDI A2","20010709","20220604","ZWART",,"hatchback"
"Personenauto","N454BN","AUDI","AUDI A2","20030703","20210909","GRIJS",,"stationwagen"
"Personenauto","N588JR","AUDI","AUDI A2","20020513","20211025","BLAUW",,"stationwagen"
"Personenauto","N773SR","AUDI","AUDI A2","20020621","20220409","GROEN",,"hatchback"
"Personenauto","N828DN","AUDI","AUDI A2","20030211","20210916","GRIJS",,"hatchback"
"Personenauto","N831KN","AUDI","AUDI A2","20010725","20220216","GRIJS",,"hatchback"
"Personenauto","NF830V","AUDI","AUDI A2","20020617","20170106","BLAUW",,"hatchback"
"Personenauto","NF990T","AUDI","A2","20020419","20170102","BLAUW",,"hatchback"
"Personenauto","NG617S","AUDI","AUDI A2","20030203","20170117","GRIJS",,"hatchback"
"Personenauto","NH037L","AUDI","AUDI A2","20020418","20170130","BRUIN",,"hatchback"
"Personenauto","NH405Z","AUDI","AUDI A2","20001220","20170215","BLAUW",,"hatchback"
"Personenauto","NH546L","AUDI","AUDI A2","20021213","20170126","ZWART",,"hatchback"
"Personenauto","NH650L","AUDI","AUDI A2","20001220","20170126","BLAUW",,"hatchback"
"Personenauto","NH918T","AUDI","AUDI A2","20050721","20170201","GRIJS",,"hatchback"
"Personenauto","NJ043H","AUDI","AUDI A2","20040805","20170203","GRIJS",,"hatchback"
"Personenauto","NJ067R","AUDI","AUDI A2","20030815","20170216","GRIJS",,"stationwagen"
