"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95VHFH","Bedrijfsauto","CHEVROLET","GLOBEMASTER","20260402","20170811",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2353","2994","2453","454",,"19930228","19990510","Geen verstrekking in Open Data",,"Ja",,"641",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. midden deurstyl","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-02T00:00:00.000","2017-08-11T00:00:00.000","1993-02-28T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VFVV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20110707",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2994","2416",,,"19950228","19990205","Geen verstrekking in Open Data",,"Nee",,"678",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","2994",,,"2010","Geen oordeel","05","Ja","2011-07-07T00:00:00.000",,"1995-02-28T00:00:00.000","1999-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHN56","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20090703","20110215",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2994","2416",,,"19940907","19940907","Geen verstrekking in Open Data",,"Nee",,"678",,,,,,"4",,,,,"205","N1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-07-03T00:00:00.000","2011-02-15T00:00:00.000","1994-09-07T00:00:00.000","1994-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHX48","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20231006","20220625",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2353","2994","2453","750",,"19940901","19940901","Geen verstrekking in Open Data",,"Ja",,"641",,"2000","2000",,,"4",,"522",,,"204","N1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","4994",,,"2022","Geen oordeel","07","Ja","2023-10-06T00:00:00.000","2022-06-25T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJR81","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250612","20191108",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2994","2416",,,"19940916","19940916","Geen verstrekking in Open Data",,"Ja",,"678",,,,,,"4",,,,,"204","N1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2019-11-08T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDLT47","Bedrijfsauto","CHEVROLET","CHEVY VAN GLOBEMASTER","20241026","20060215",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","5700","2316","2994","2416",,,"19941011","19941011","Geen verstrekking in Open Data",,"Ja",,"678",,,,,,"4",,,,,"204","N1",,,"r. balk v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2006-02-15T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDLZ69","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20170217","20230513",,"gesloten opbouw","5","N.v.t.","N.v.t.","8",,"2380","2990","2480",,,"19941003","19941003","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"204","N1",,,"onder r. balk","2995",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-02-17T00:00:00.000","2023-05-13T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDNV88","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240822","20170831",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2995","2416","750",,"19941010","19941010","Geen verstrekking in Open Data",,"Ja",,"679",,"1700","1700",,,"4",,,,,"204","N1",,,"r. tegen balk v. vooras","2995",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2017-08-31T00:00:00.000","1994-10-10T00:00:00.000","1994-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF17XT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20110202","20160214",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","4998","2170","2994","2270","454","1315","19890905","19890905","Geen verstrekking in Open Data",,"Ja",,"824",,,,,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","4309",,,"2016","Onlogisch","04","Ja","2011-02-02T00:00:00.000","2016-02-14T00:00:00.000","1989-09-05T00:00:00.000","1989-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFH23","Bedrijfsauto","CHEVROLET","VHEVY VAN 20 GLOBEMASTER","20220527","20211126",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2994","2416",,,"19950112","19950112","Geen verstrekking in Open Data",,"Nee",,"678",,,,,,"4",,,,,"204","N1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-05-27T00:00:00.000","2021-11-26T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFHX88","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250323","20240112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2354","2994","2454","750",,"19950508","19950508","Geen verstrekking in Open Data",,"Ja",,"640",,"1706","1706",,,"4",,,,,"204","N1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-01-12T00:00:00.000","1995-05-08T00:00:00.000","1995-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFLZ65","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20220430","20240506",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2994","2416",,,"19950307","19950307","Geen verstrekking in Open Data",,"Nee",,"678",,,,,,"4",,,,,"204","N1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-04-30T00:00:00.000","2024-05-06T00:00:00.000","1995-03-07T00:00:00.000","1995-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG43TS","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20000219","20190130",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2361","2994","2461",,,"19900220","19900220","Geen verstrekking in Open Data",,"Nee",,"633",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2000-02-19T00:00:00.000","2019-01-30T00:00:00.000","1990-02-20T00:00:00.000","1990-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG71YG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20120802","20121126",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2314","2994","2414",,,"19900907","19900907","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-08-02T00:00:00.000","2012-11-26T00:00:00.000","1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVT10","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241205","20180529",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2372","2994","2472",,,"19950928","19950928","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"204","N1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2018-05-29T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
