"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FG82BR","OPEL","ASCONA 19 AUTOMATIC","19790817","19790817","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ55RV","OPEL","ASCONA 19 AUTOMATIC","19791017","19791017","BRUIN",,"Niet geregistreerd"
"Personenauto","FK84GH","OPEL","ASCONA 19 AUTOMATIC","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FL62BD","OPEL","ASCONA 19 AUTOMATIC","19800110","19800110","BLAUW",,"Niet geregistreerd"
"Personenauto","FL70BB","OPEL","ASCONA 19 AUTOMATIC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FL91ZT","OPEL","ASCONA 19 AUTOMATIC","19800102","19800102","BRUIN",,"sedan"
"Personenauto","FN69YK","OPEL","ASCONA 19 AUTOMATIC","19791219","19791219","ROOD",,"Niet geregistreerd"
"Personenauto","FR61JG","OPEL","ASCONA 19 AUTOMATIC","19800111","19800111","GROEN",,"Niet geregistreerd"
"Personenauto","FR66JK","OPEL","ASCONA 19 AUTOMATIC","19800417","19800417","BRUIN",,"sedan"
"Personenauto","FR81VN","OPEL","ASCONA 19 AUTOMATIC","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FS54KB","OPEL","ASCONA 19 AUTOMATIC","19800201","19800201","BRUIN",,"Niet geregistreerd"
"Personenauto","FY08FZ","OPEL","ASCONA 19 AUTOMATIC","19800416","19800416","BRUIN",,"Niet geregistreerd"
"Personenauto","FY26ND","OPEL","ASCONA 19 AUTOMATIC","19800506","19800506","WIT",,"Niet geregistreerd"
"Personenauto","FZ15SX","OPEL","ASCONA 19 AUTOMATIC","19800509","20211220","WIT",,"sedan"
"Personenauto","GB08XF","OPEL","ASCONA 19 AUTOMATIC","19800701","19800701","BRUIN",,"Niet geregistreerd"
"Personenauto","GB20KY","OPEL","ASCONA 19 AUTOMATIC","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GD72JH","OPEL","ASCONA 19 AUTOMATIC","19800620","19800620","BRUIN",,"Niet geregistreerd"
"Personenauto","GD77NN","OPEL","ASCONA 19 AUTOMATIC","19781010","19781010","BRUIN",,"Niet geregistreerd"
"Personenauto","GF11PG","OPEL","ASCONA 19 AUTOMATIC","19800709","19800709","BLAUW",,"Niet geregistreerd"
"Personenauto","GF49JH","OPEL","ASCONA 19 AUTOMATIC","19800718","19800718","ORANJE",,"Niet geregistreerd"
"Personenauto","GG45LG","OPEL","ASCONA 19 AUTOMATIC","19800807","19800807","GROEN",,"Niet geregistreerd"
"Personenauto","GJ09ZB","OPEL","ASCONA 19 AUTOMATIC","19801017","19801017","GROEN",,"Niet geregistreerd"
"Personenauto","GL64YL","OPEL","ASCONA 19 AUTOMATIC","19801205","19801205","BRUIN",,"Niet geregistreerd"
"Personenauto","GL79KZ","OPEL","ASCONA 19 AUTOMATIC","19801127","19801127","ORANJE",,"Niet geregistreerd"
"Personenauto","GN06XP","OPEL","ASCONA 19 AUTOMATIC","19810331","19810331","ZWART",,"Niet geregistreerd"
"Personenauto","GN67GK","OPEL","ASCONA 19 AUTOMATIC","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GP40GN","OPEL","ASCONA 19 AUTOMATIC","19810116","19810116","GROEN",,"Niet geregistreerd"
"Personenauto","GP95DJ","OPEL","ASCONA 19 AUTOMATIC","19810114","19810114","ROOD",,"sedan"
"Personenauto","GT64BP","OPEL","ASCONA 19 AUTOMATIC","19810318","19810318","BRUIN",,"Niet geregistreerd"
"Personenauto","GV38GP","OPEL","ASCONA 19 AUTOMATIC","19790630","19810415","GEEL",,"Niet geregistreerd"
"Personenauto","GX53RL","OPEL","ASCONA 19 AUTOMATIC","19810529","19810529","GROEN",,"sedan"
"Personenauto","GZ36XJ","OPEL","ASCONA 19 AUTOMATIC","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ75VG","OPEL","ASCONA 19 AUTOMATIC","19810619","19810619","BRUIN",,"Niet geregistreerd"
"Personenauto","SG38GS","OPEL","ASCONA 19 AUTOMATIC","19790619","19790619","GROEN",,"sedan"
"Personenauto","TNJD71","OPEL","ASCONA 19 AUTOMATIC","19800804","19980609","WIT",,"Niet geregistreerd"
