"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51RHZR","PORSCHE","911 CARRERA TARGA K6","19860101","20050418","ROOD",,"coupe"
"Personenauto","57GBR5","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960322","20080528","ZWART",,"coupe"
"Personenauto","58DPGG","PORSCHE","911 CARRERA TARGA","19860204","19991021","ROOD",,"coupe"
"Personenauto","60RVPP","PORSCHE","911 CARRERA TARGA","19960410","20050916","ZWART",,"coupe"
"Personenauto","62YD64","PORSCHE","911 CARRERA TARGA","19750228","20190801","GRIJS",,"coupe"
"Personenauto","64HXT7","PORSCHE","911 CARRERA TARGA","19890130","20090320","GRIJS",,"coupe"
"Personenauto","65DFJG","PORSCHE","911 CARRERA TARGA","19850604","19990716","BRUIN",,"coupe"
"Personenauto","6ZPJ78","PORSCHE","911 CARRERA TARGA","19870228","20150226","WIT",,"coupe"
"Personenauto","70PRHV","PORSCHE","911 CARRERA TARGA AUTOMATIC","19951101","20041102","GRIJS",,"coupe"
"Personenauto","74JLSN","PORSCHE","911 CARRERA TARGA FB","19840630","20020617","BEIGE",,"coupe"
"Personenauto","74PHVF","PORSCHE","911 CARRERA TARGA","19850616","20040628","BLAUW",,"coupe"
"Personenauto","76FJXT","PORSCHE","911 CARRERA TARGA","19860805","20000811","WIT",,"coupe"
"Personenauto","76LDVL","PORSCHE","911 CARRERA TARGA AUTOMATIC","19951110","20021122","GRIJS",,"coupe"
"Personenauto","78DTKX","PORSCHE","911 CARRERA TARGA","19960524","19991208","BLAUW",,"coupe"
"Personenauto","83JPSK","PORSCHE","911 CARRERA TARGA","19951110","20020629","GROEN",,"coupe"
"Personenauto","84PXK6","PORSCHE","911 CARRERA TARGA","19820228","20110331","BLAUW",,"coupe"
"Personenauto","84TDVL","PORSCHE","911 CARRERA TARGA FB","19850915","20060718","ZWART",,"coupe"
"Personenauto","85FPDR","PORSCHE","911 CARRERA TARGA","19951027","20000626","BLAUW",,"coupe"
"Personenauto","85PLF2","PORSCHE","911 CARRERA TARGA","19840228","20110210","ROOD",,"coupe"
"Personenauto","86DLVP","PORSCHE","911 CARRERA TARGA","19960926","19991001","GRIJS",,"coupe"
"Personenauto","93FNVJ","PORSCHE","911 CARRERA TARGA K6","19890509","20000504","ROOD",,"coupe"
"Personenauto","94HKPS","PORSCHE","911 CARRERA TARGA","19960709","20010827","ZWART",,"coupe"
"Personenauto","94LDVK","PORSCHE","911 CARRERA TARGA AUTOMATIC","19961120","20021125","ZWART",,"coupe"
"Personenauto","95NSZH","PORSCHE","911 CARRERA TARGA","19860630","20040207","WIT",,"coupe"
"Personenauto","96FBRT","PORSCHE","911 CARRERA TARGA AUTOMATIC","19961030","20000721","BLAUW",,"coupe"
"Personenauto","99LNVG","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960327","20030314","BLAUW",,"coupe"
"Personenauto","9KGH73","PORSCHE","911 CARRERA TARGA","19840228","20130511","GRIJS",,"coupe"
"Personenauto","DDTF87","PORSCHE","911 CARRERA TARGA K6","19830630","19920509","ROOD",,"coupe"
"Personenauto","DFFD21","PORSCHE","911 CARRERA TARGA U9","19870630","19911007","GRIJS",,"coupe"
"Personenauto","DFJX64","PORSCHE","911 CARRERA TARGA","19860630","19911011","GRIJS",,"coupe"
"Personenauto","FBNN32","PORSCHE","911 CARRERA TARGA K6","19850630","19920423","ROOD",,"coupe"
"Personenauto","FDXD30","PORSCHE","911 CARRERA TARGA K6","19850630","19920515","ROOD",,"coupe"
"Personenauto","GBDR26","PORSCHE","911 CARRERA TARGA K6","19860630","19930108","GRIJS",,"coupe"
"Personenauto","GBSR12","PORSCHE","911 CARRERA TARGA","19850630","19930120","ROOD",,"coupe"
"Personenauto","GD098N","PORSCHE","911 CARRERA TARGA","19840228","20150610","WIT",,"coupe"
"Personenauto","GDFD79","PORSCHE","911 CARRERA TARGA TL","19870127","19930128","WIT",,"coupe"
"Personenauto","GDPB27","PORSCHE","911 CARRERA TARGA","19850228","19930330","BLAUW",,"coupe"
"Personenauto","GDRX52","PORSCHE","911 CARRERA TARGA TL U9","19880228","19930210","ZWART",,"coupe"
"Personenauto","GFVH42","PORSCHE","911 CARRERA TARGA","19860911","19930517","BRUIN",,"coupe"
"Personenauto","GHZR53","PORSCHE","911 CARRERA TARGA","19850604","19930402","GROEN",,"coupe"
"Personenauto","GJHZ40","PORSCHE","911 CARRERA TARGA","19850312","19930413","BLAUW",,"coupe"
"Personenauto","GLPJ22","PORSCHE","911 CARRERA TARGA","19850630","19930506","WIT",,"coupe"
"Personenauto","GNGH52","PORSCHE","911 CARRERA TARGA","19820928","19930511","BLAUW",,"coupe"
"Personenauto","GNSL77","PORSCHE","911 CARRERA TARGA","19840912","19930518","WIT",,"coupe"
"Personenauto","GP737Z","PORSCHE","911 CARRERA TARGA K6","19850630","20150724","ROOD",,"coupe"
"Personenauto","GPHT46","PORSCHE","911 CARRERA TARGA K6","19860925","19930702","BLAUW",,"coupe"
"Personenauto","GPLB11","PORSCHE","911 CARRERA TARGA TL K6","19861027","19930604","BRUIN",,"coupe"
"Personenauto","GPPV33","PORSCHE","911 CARRERA TARGA","19850326","19930603","ROOD",,"coupe"
"Personenauto","GTVT89","PORSCHE","911 CARRERA TARGA","19840228","19930901","ROOD",,"coupe"
"Personenauto","H041RB","PORSCHE","911 CARRERA TARGA","19960708","20200401","GRIJS",,"coupe"
"Personenauto","HBBV70","PORSCHE","911 CARRERA TARGA","19850124","19931001","BLAUW",,"coupe"
"Personenauto","HBJJ49","PORSCHE","911 CARRERA TARGA","19840131","19931007","BLAUW",,"coupe"
"Personenauto","HDLX01","PORSCHE","911 CARRERA TARGA","19840320","19940318","BRUIN",,"coupe"
"Personenauto","HFGT63","PORSCHE","911 CARRERA TARGA","19840419","19931112","ROOD",,"coupe"
"Personenauto","HGBT63","PORSCHE","911 CARRERA TARGA","19850717","19931202","BLAUW",,"coupe"
"Personenauto","HGTS53","PORSCHE","911 CARRERA TARGA U9","19870228","19940113","GRIJS",,"coupe"
"Personenauto","HJTR98","PORSCHE","911 CARRERA TARGA FB","19840731","19940120","GRIJS",,"coupe"
"Personenauto","HNLB24","PORSCHE","911 CARRERA TARGA FB","19850418","19940209","GROEN",,"coupe"
"Personenauto","HRPN53","PORSCHE","911 CARRERA TARGA","19860228","19940323","ZWART",,"coupe"
"Personenauto","HVLT54","PORSCHE","911 CARRERA TARGA","19860708","19940422","BEIGE",,"coupe"
"Personenauto","HXBB81","PORSCHE","911 CARRERA TARGA","19830202","19940504","WIT",,"coupe"
"Personenauto","JBTV71","PORSCHE","911 CARRERA TARGA","19851003","19940610","ZWART",,"coupe"
"Personenauto","JDHH67","PORSCHE","911 CARRERA TARGA","19860630","19940617","ROOD",,"coupe"
"Personenauto","JH471L","PORSCHE","911 CARRERA TARGA","19890612","20160331","ROOD",,"coupe"
"Personenauto","JHRJ85","PORSCHE","911 CARRERA TARGA","19850610","19940815","GRIJS",,"coupe"
"Personenauto","JJPN29","PORSCHE","911 CARRERA TARGA","19830304","19940922","WIT",,"coupe"
"Personenauto","JLBT74","PORSCHE","911 CARRERA TARGA","19851015","19940914","BEIGE",,"coupe"
"Personenauto","JRBR15","PORSCHE","911 CARRERA TARGA","19860602","19941107","ROOD",,"coupe"
"Personenauto","JRRP07","PORSCHE","911 CARRERA TARGA","19860909","19941209","BLAUW",,"coupe"
"Personenauto","JSFG14","PORSCHE","911 CARRERA TARGA","19860704","19941117","GRIJS",,"coupe"
"Personenauto","JZJH42","PORSCHE","911 CARRERA TARGA K6","19850403","19950201","ROOD",,"coupe"
"Personenauto","JZPR44","PORSCHE","911 CARRERA TARGA","19860620","19950130","GRIJS",,"coupe"
"Personenauto","K554NB","PORSCHE","911 CARRERA TARGA","19840228","20210401","ROOD",,"coupe"
"Personenauto","K940HF","PORSCHE","911 CARRERA TARGA K6","19880228","20201215","WIT",,"coupe"
"Personenauto","KF08ZR","PORSCHE","911 CARRERA TARGA","19830927","19830927","ROOD",,"coupe"
"Personenauto","KG110T","PORSCHE","911 CARRERA TARGA","19960712","20160829","ZWART",,"coupe"
"Personenauto","KH46XG","PORSCHE","911 CARRERA TARGA","19831103","19831103","BLAUW",,"coupe"
"Personenauto","KR607V","PORSCHE","911 CARRERA TARGA FB","19860228","20161112","ROOD",,"coupe"
"Personenauto","LBXX14","PORSCHE","911 CARRERA TARGA","19841108","19950407","BLAUW",,"coupe"
"Personenauto","LGHR67","PORSCHE","911 CARRERA TARGA","19840116","19950327","BRUIN",,"coupe"
"Personenauto","LJNR85","PORSCHE","911 CARRERA TARGA","19871126","19950427","GRIJS",,"coupe"
"Personenauto","LLHR92","PORSCHE","911 CARRERA TARGA","19860521","19950509","BRUIN",,"coupe"
"Personenauto","LSRN96","PORSCHE","911 CARRERA TARGA","19860801","19950712","PAARS",,"coupe"
"Personenauto","LV52BP","PORSCHE","911 CARRERA TARGA","19840630","19850503","GROEN",,"coupe"
"Personenauto","LVGV57","PORSCHE","911 CARRERA TARGA","19860407","19950803","GRIJS",,"coupe"
"Personenauto","LVRL54","PORSCHE","911 CARRERA TARGA TL","19860423","19950901","ROOD",,"coupe"
"Personenauto","LXJB70","PORSCHE","911 CARRERA TARGA K6","19880228","19950829","GRIJS",,"coupe"
"Personenauto","LZLL75","PORSCHE","911 CARRERA TARGA","19860507","19950920","BLAUW",,"coupe"
"Personenauto","N550GP","PORSCHE","911 CARRERA TARGA","19850228","20211005","ROOD",,"coupe"
"Personenauto","NB54SV","PORSCHE","911 CARRERA TARGA","19850404","19850404","BLAUW",,"coupe"
"Personenauto","NB76HT","PORSCHE","911 CARRERA TARGA","19850405","19850405","GROEN",,"coupe"
"Personenauto","ND35SX","PORSCHE","911 CARRERA TARGA","19850419","19850419","GRIJS",,"coupe"
"Personenauto","NDLP57","PORSCHE","911 CARRERA TARGA","19870617","19960402","ZWART",,"coupe"
"Personenauto","NFLZ21","PORSCHE","911 CARRERA TARGA","19840808","19951113","GRIJS",,"coupe"
"Personenauto","NGPV49","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19951130","19951130","BLAUW",,"coupe"
"Personenauto","NHXN96","PORSCHE","911 CARRERA TARGA","19960102","19960102","BLAUW",,"coupe"
"Personenauto","NJ01ZJ","PORSCHE","911 CARRERA TARGA","19850628","19850628","ZWART",,"coupe"
"Personenauto","NJ48BF","PORSCHE","911 CARRERA TARGA","19840630","19850610","BLAUW",,"coupe"
"Personenauto","NJRH73","PORSCHE","911 CARRERA TARGA","19880628","19960104","GRIJS",,"coupe"
"Personenauto","NJVR65","PORSCHE","911 CARRERA TARGA","19870701","19960108","ROOD",,"coupe"
"Personenauto","NJZS06","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960117","19960117","ZWART",,"coupe"
"Personenauto","NK78VH","PORSCHE","911 CARRERA TARGA","19851010","19851010","BLAUW",,"coupe"
"Personenauto","NK79VH","PORSCHE","911 CARRERA TARGA","19850805","19850805","BLAUW",,"coupe"
"Personenauto","NL27YT","PORSCHE","911 CARRERA TARGA","19850725","19850725","GROEN",,"coupe"
"Personenauto","NL49LL","PORSCHE","911 CARRERA TARGA","19850723","19850723","BLAUW",,"coupe"
"Personenauto","NPNB42","PORSCHE","911 CARRERA TARGA","19840102","19960214","BLAUW",,"coupe"
"Personenauto","NPVR90","PORSCHE","911 CARRERA TARGA","19870821","19960612","ROOD",,"coupe"
"Personenauto","NR26BH","PORSCHE","911 CARRERA TARGA","19850917","19850917","WIT",,"coupe"
"Personenauto","NRBP01","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960222","19960222","BLAUW",,"coupe"
"Personenauto","NRDX63","PORSCHE","911 CARRERA TARGA","19960222","19960222","GRIJS",,"coupe"
"Personenauto","NSJH66","PORSCHE","911 CARRERA TARGA","19840904","19960308","ZWART",,"coupe"
"Personenauto","NSVT38","PORSCHE","911 CARRERA TARGA U9","19880415","19960510","ZWART",,"coupe"
"Personenauto","NSXZ42","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960329","19960329","ZWART",,"coupe"
"Personenauto","NXNS58","PORSCHE","911 CARRERA TARGA","19860523","19960420","GROEN",,"coupe"
"Personenauto","NZFZ97","PORSCHE","911 CARRERA TARGA","19960502","19960502","BLAUW",,"coupe"
"Personenauto","NZRS47","PORSCHE","911 CARRERA TARGA","19840427","19960605","GRIJS",,"coupe"
"Personenauto","PBBJ75","PORSCHE","911 CARRERA TARGA","19830701","19960514","ROOD",,"coupe"
"Personenauto","PBRG89","PORSCHE","911 CARRERA TARGA","19960522","19960522","GROEN",,"coupe"
"Personenauto","PDLV34","PORSCHE","911 CARRERA TARGA","19890126","19960607","BLAUW",,"coupe"
"Personenauto","PGLT45","PORSCHE","911 CARRERA TARGA U9","19870309","19961001","GRIJS",,"coupe"
"Personenauto","PGLV93","PORSCHE","911 CARRERA TARGA","19860228","19970221","WIT",,"coupe"
"Personenauto","PGRG82","PORSCHE","911 CARRERA TARGA","19860212","19960813","ROOD",,"coupe"
"Personenauto","PGRJ72","PORSCHE","911 CARRERA TARGA K6","19870701","19960719","BLAUW",,"coupe"
"Personenauto","PHJF74","PORSCHE","911 CARRERA TARGA","19870309","19960705","ZWART",,"coupe"
"Personenauto","PK59ZK","PORSCHE","911 CARRERA TARGA","19860422","19860422","ZWART",,"coupe"
"Personenauto","PLBJ24","PORSCHE","911 CARRERA TARGA","19870430","19960928","ROOD",,"coupe"
"Personenauto","PLSB50","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960108","19960815","BLAUW",,"coupe"
"Personenauto","PLZS59","PORSCHE","911 CARRERA TARGA","19870228","19960827","GRIJS",,"coupe"
"Personenauto","PNBR58","PORSCHE","911 CARRERA TARGA","19880720","19960827","GRIJS",,"coupe"
"Personenauto","PNRD47","PORSCHE","911 CARRERA TARGA U9","19870911","19970401","WIT",,"coupe"
"Personenauto","PR52KT","PORSCHE","911 CARRERA TARGA","19860602","19860602","BLAUW",,"coupe"
"Personenauto","PRPN24","PORSCHE","911 CARRERA TARGA","19960304","19961014","BLAUW",,"coupe"
"Personenauto","PSLS52","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19961023","19961023","ZWART",,"coupe"
"Personenauto","PT27YR","PORSCHE","911 CARRERA TARGA","19860703","19860703","GRIJS",,"coupe"
"Personenauto","PTFN72","PORSCHE","911 CARRERA TARGA","19961031","19961031","BLAUW",,"coupe"
"Personenauto","PV62NB","PORSCHE","911 CARRERA TARGA","19860820","19860820","WIT",,"coupe"
"Personenauto","PV63NB","PORSCHE","911 CARRERA TARGA","19860820","19860820","WIT",,"coupe"
"Personenauto","PVPR02","PORSCHE","911 CARRERA TARGA K6","19850228","19961202","GEEL",,"coupe"
"Personenauto","PVTH97","PORSCHE","911 CARRERA TARGA","19840406","19970127","ROOD",,"coupe"
"Personenauto","RB07JB","PORSCHE","911 CARRERA TARGA","19861009","19861009","GRIJS",,"coupe"
"Personenauto","RDLB88","PORSCHE","911 CARRERA TARGA","19870511","19970425","BRUIN",,"coupe"
"Personenauto","RJHR18","PORSCHE","911 CARRERA TARGA","19860307","19970319","BLAUW",,"coupe"
"Personenauto","RJTP18","PORSCHE","911 CARRERA TARGA","19970328","19970328","BLAUW",,"coupe"
"Personenauto","RK325K","PORSCHE","911 CARRERA TARGA","19860228","20171220","WIT",,"coupe"
"Personenauto","RK93DV","PORSCHE","911 CARRERA TARGA","19870102","19870102","BLAUW",,"coupe"
"Personenauto","RLFL94","PORSCHE","911 CARRERA TARGA","19831002","19970626","BLAUW",,"coupe"
"Personenauto","RLFR02","PORSCHE","911 CARRERA TARGA","19880225","19970513","PAARS",,"coupe"
"Personenauto","RLXH06","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970627","19970627","ZWART",,"coupe"
"Personenauto","RNVS08","PORSCHE","911 CARRERA TARGA K6","19880413","19970515","BLAUW",,"coupe"
"Personenauto","RP13PG","PORSCHE","911 CARRERA TARGA","19870220","19870220","BLAUW",,"coupe"
"Personenauto","RP59FX","PORSCHE","911 CARRERA TARGA","19870227","19870227","GROEN",,"coupe"
"Personenauto","RP60FX","PORSCHE","911 CARRERA TARGA","19870227","19870227","WIT",,"coupe"
"Personenauto","RPFH09","PORSCHE","911 CARRERA TARGA U9","19870203","19970528","GRIJS",,"coupe"
"Personenauto","RPHR37","PORSCHE","911 CARRERA TARGA","19850911","19970512","GRIJS",,"coupe"
"Personenauto","RPVS36","PORSCHE","911 CARRERA TARGA","19970509","19970509","BLAUW",,"coupe"
"Personenauto","RR022P","PORSCHE","911 CARRERA TARGA K6","19860228","20171229","BLAUW",,"coupe"
"Personenauto","RSHL96","PORSCHE","911 CARRERA TARGA","19861120","19970812","BEIGE",,"coupe"
"Personenauto","RSHP28","PORSCHE","911 CARRERA TARGA K6","19840701","19970530","BRUIN",,"coupe"
"Personenauto","RSRL33","PORSCHE","911 CARRERA TARGA","19870305","19970612","GRIJS",,"coupe"
"Personenauto","RSTL78","PORSCHE","911 CARRERA TARGA","19860627","19970606","PAARS",,"coupe"
"Personenauto","RSTL84","PORSCHE","911 CARRERA TARGA TL","19881013","19970604","ROOD",,"coupe"
"Personenauto","RT07FY","PORSCHE","911 CARRERA TARGA","19870331","19870331","WIT",,"coupe"
"Personenauto","RT09FY","PORSCHE","911 CARRERA TARGA","19870331","20210402","WIT",,"coupe"
"Personenauto","RTDP57","PORSCHE","911 CARRERA TARGA","19870402","19970613","ZWART",,"coupe"
"Personenauto","RTZN19","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970624","19970624","ZWART",,"coupe"
"Personenauto","RVBZ03","PORSCHE","911 CARRERA TARGA AUTOMATIC","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RVLV70","PORSCHE","911 CARRERA TARGA","19850626","19970628","BEIGE",,"coupe"
"Personenauto","RX22GH","PORSCHE","911 CARRERA TARGA","19870414","19870414","BLAUW",,"coupe"
"Personenauto","RXRD81","PORSCHE","911 CARRERA TARGA AUTOMATIC","19970730","19970730","GRIJS",,"coupe"
"Personenauto","RXXH06","PORSCHE","911 CARRERA TARGA FB","19870604","19971003","GRIJS",,"coupe"
"Personenauto","RZ85HP","PORSCHE","911 CARRERA TARGA","19870515","19870515","ROOD",,"coupe"
"Personenauto","S638SP","PORSCHE","911 CARRERA TARGA","19890701","20230329","GRIJS",,"coupe"
"Personenauto","SBDT48","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970815","19970815","GRIJS",,"coupe"
"Personenauto","SBRH38","PORSCHE","911 CARRERA TARGA K6","19870305","19970825","BLAUW",,"coupe"
"Personenauto","SFLD87","PORSCHE","911 CARRERA TARGA","19840201","19970910","BLAUW",,"coupe"
"Personenauto","SHTL98","PORSCHE","911 CARRERA TARGA K6","19880215","19971021","BLAUW",,"coupe"
"Personenauto","SNZB48","PORSCHE","911 CARRERA TARGA","19840430","19971216","ZWART",,"coupe"
"Personenauto","SPTB19","PORSCHE","911 CARRERA TARGA U9","19880926","19980130","ROOD",,"coupe"
"Personenauto","SR39GH","PORSCHE","911 CARRERA TARGA FB","19871116","19871116","BLAUW",,"coupe"
"Personenauto","SV15RH","PORSCHE","911 CARRERA TARGA","19880107","19880107","BLAUW",,"coupe"
"Personenauto","SV34VL","PORSCHE","911 CARRERA TARGA","19880122","19880122","BLAUW",,"coupe"
"Personenauto","SV35VL","PORSCHE","911 CARRERA TARGA","19880104","19880104","ROOD",,"coupe"
"Personenauto","TBGG96","PORSCHE","911 CARRERA TARGA FB","19850108","19980328","ZWART",,"coupe"
"Personenauto","TF93PF","PORSCHE","911 CARRERA TARGA","19880519","19880519","ROOD",,"coupe"
"Personenauto","TFTR51","PORSCHE","911 CARRERA TARGA","19870313","19980423","PAARS",,"coupe"
"Personenauto","TK75VH","PORSCHE","911 CARRERA TARGA","19880628","19880628","ROOD",,"coupe"
"Personenauto","TP03NH","PORSCHE","911 CARRERA TARGA","19880909","19880909","ROOD",,"coupe"
"Personenauto","TP04NH","PORSCHE","911 CARRERA TARGA","19880909","19880909","WIT",,"coupe"
"Personenauto","TXFL35","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960314","19980826","ZWART",,"coupe"
"Personenauto","X241FP","PORSCHE","911 CARRERA TARGA","19810228","20231026","WIT",,"coupe"
"Personenauto","X775FH","PORSCHE","911 CARRERA TARGA FB","19870701","20231109","GRIJS",,"coupe"
"Personenauto","XB40TY","PORSCHE","911 CARRERA TARGA K6","19890302","19890302","GROEN",,"coupe"
"Personenauto","XH62DS","PORSCHE","911 CARRERA TARGA","19890505","19890505","WIT",,"coupe"
"Personenauto","XJ84DV","PORSCHE","911 CARRERA TARGA","19880630","19890606","WIT",,"coupe"
"Personenauto","XS23BX","PORSCHE","911 CARRERA TARGA","19890925","19890925","GRIJS",,"coupe"
"Personenauto","XT10ZL","PORSCHE","911 CARRERA TARGA","19900117","20210927","WIT",,"coupe"
"Personenauto","XTFB06","PORSCHE","911 CARRERA TARGA","19960307","19990519","GRIJS",,"coupe"
"Personenauto","YH19ZF","PORSCHE","911 CARRERA TARGA","19840630","19900623","BEIGE",,"coupe"
"Personenauto","YY79TV","PORSCHE","911 CARRERA TARGA","19890630","19901205","BLAUW",,"coupe"
"Personenauto","YZ67TN","PORSCHE","911 CARRERA TARGA","19840630","19901221","GRIJS",,"coupe"
"Personenauto","ZHFN24","PORSCHE","911 CARRERA TARGA","19951102","19990511","GRIJS",,"coupe"
"Personenauto","ZS84YB","PORSCHE","911 CARRERA TARGA","19850630","19910726","WIT",,"coupe"
