"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VZN8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090203","20090203","N.v.t.","19963","veewagen"
"Bedrijfsauto","13BNFZ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040408","20040408","N.v.t.",,"veewagen"
"Bedrijfsauto","13VKP4","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20071026","20071026","N.v.t.",,"veewagen"
"Bedrijfsauto","14BRJR","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20050104","20050104","N.v.t.",,"veewagen"
"Bedrijfsauto","15BJRH","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20030811","20030811","N.v.t.",,"veewagen"
"Bedrijfsauto","15VNZH","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW DC","20000316","20000316","N.v.t.",,"veewagen"
"Bedrijfsauto","16BVTJ","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060106","20060106","N.v.t.",,"veewagen"
"Bedrijfsauto","16BZZK","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20061003","20061003","N.v.t.",,"veewagen"
"Bedrijfsauto","17BSZF","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050422","20050422","N.v.t.",,"veewagen"
"Bedrijfsauto","17VFX7","VOLKSWAGEN","TRANSPORTER TDI 128 KW 4MOTION DC","20070427","20070427","N.v.t.",,"veewagen"
"Bedrijfsauto","19BVFV","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050923","20050923","N.v.t.",,"veewagen"
"Bedrijfsauto","19VJZ7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC","20070926","20070926","N.v.t.",,"veewagen"
"Bedrijfsauto","19VVF1","VOLKSWAGEN","CRAFTER 30 L2 H1 2.5 TDI 100 KW","20080903","20080903","N.v.t.",,"veewagen"
"Bedrijfsauto","1VJX16","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20100923","20100923","N.v.t.","50280","veewagen"
"Bedrijfsauto","1VKH79","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101029","20101029","N.v.t.","60082","veewagen"
"Bedrijfsauto","1VNS63","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110506","20110506","N.v.t.","54749","veewagen"
"Bedrijfsauto","20VJK2","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20070822","20070822","N.v.t.",,"veewagen"
"Bedrijfsauto","21BPBP","VOLKSWAGEN","CADDY SDI 51 KW BESTEL 500","20040719","20040719","N.v.t.",,"veewagen"
"Bedrijfsauto","21BPNZ","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20040813","20040813","N.v.t.",,"veewagen"
"Bedrijfsauto","22VLF5","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 1.0","20071205","20071205","N.v.t.",,"veewagen"
"Bedrijfsauto","23VXV5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090219","20090219","N.v.t.","20352","veewagen"
"Bedrijfsauto","23VZD9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090114","20090114","N.v.t.",,"veewagen"
"Bedrijfsauto","25VGV3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20070529","20070529","N.v.t.",,"veewagen"
"Bedrijfsauto","26VXB3","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20090213","20090213","N.v.t.","25026","veewagen"
"Bedrijfsauto","28VTN2","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080714","20080714","N.v.t.",,"veewagen"
"Bedrijfsauto","29BDGN","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20020419","20020419","N.v.t.",,"veewagen"
"Bedrijfsauto","2VBJ10","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20090401","20090401","N.v.t.","27589","veewagen"
"Bedrijfsauto","2VDV62","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI 4MOTION","20090824","20090824","N.v.t.","30139","veewagen"
"Bedrijfsauto","2VHV65","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100611","20100611","N.v.t.","60378","veewagen"
"Bedrijfsauto","2VJJ94","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100728","20100728","N.v.t.","60184","veewagen"
"Bedrijfsauto","2VLP92","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110211","20110211","N.v.t.","66149","veewagen"
"Bedrijfsauto","2VNK72","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW","20110411","20110411","N.v.t.","44908","veewagen"
"Bedrijfsauto","30BPBX","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0","20040625","20040625","N.v.t.",,"veewagen"
"Bedrijfsauto","30VLS8","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080110","20080110","N.v.t.",,"veewagen"
"Bedrijfsauto","32BRNZ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20041201","20041201","N.v.t.",,"veewagen"
"Bedrijfsauto","33VTB6","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080619","20080619","N.v.t.",,"veewagen"
"Bedrijfsauto","34VVL9","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080924","20080924","N.v.t.",,"veewagen"
"Bedrijfsauto","35BPSR","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20040903","20040903","N.v.t.",,"veewagen"
"Bedrijfsauto","35VGX7","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW","20070607","20070607","N.v.t.",,"veewagen"
"Bedrijfsauto","36BRNZ","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20041117","20041117","N.v.t.",,"veewagen"
"Bedrijfsauto","36VHJ7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20070622","20070622","N.v.t.",,"veewagen"
"Bedrijfsauto","37GB05","VOLKSWAGEN","293412-LT40A","19781121","19781121","N.v.t.",,"veewagen"
"Bedrijfsauto","37VDH7","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070223","20070223","N.v.t.",,"veewagen"
"Bedrijfsauto","3VNX23","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20110521","20110521","N.v.t.","51873","veewagen"
"Bedrijfsauto","3VRH10","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20110919","20110919","N.v.t.","50095","veewagen"
"Bedrijfsauto","40VBGH","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19980723","19980723","N.v.t.",,"veewagen"
"Bedrijfsauto","41VFBZ","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990104","19990104","N.v.t.",,"veewagen"
"Bedrijfsauto","41VNP1","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080215","20080215","N.v.t.",,"veewagen"
"Bedrijfsauto","43AB21","VOLKSWAGEN","283011-LT 28","19780202","19780202","N.v.t.",,"veewagen"
"Bedrijfsauto","43BJPS","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20030711","20030711","N.v.t.",,"veewagen"
"Bedrijfsauto","43BZDS","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20060607","20060607","N.v.t.",,"veewagen"
"Bedrijfsauto","44AB41","VOLKSWAGEN","293021-LT35D","19780216","19780216","N.v.t.",,"veewagen"
"Bedrijfsauto","44BPTS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0 AUT","20050329","20050329","N.v.t.",,"veewagen"
"Bedrijfsauto","45VKK8","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080103","20080103","N.v.t.",,"veewagen"
"Bedrijfsauto","46BSSV","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050329","20050329","N.v.t.",,"veewagen"
"Bedrijfsauto","46VPT3","VOLKSWAGEN","CADDY 103 KW BESTEL 2,0 TDI","20080515","20080515","N.v.t.",,"veewagen"
"Bedrijfsauto","46VXZ4","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW","20090112","20090112","N.v.t.",,"veewagen"
"Bedrijfsauto","47BDJB","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20020516","20020516","N.v.t.",,"veewagen"
"Bedrijfsauto","47BTRF","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20050628","20050628","N.v.t.",,"veewagen"
"Bedrijfsauto","47VXJ9","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20081114","20081114","N.v.t.",,"veewagen"
"Bedrijfsauto","48BTDF","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63 KW 1.0","20050509","20050509","N.v.t.",,"veewagen"
"Bedrijfsauto","48BZNJ","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060727","20060727","N.v.t.",,"veewagen"
"Bedrijfsauto","48RB55","VOLKSWAGEN","285111-LT 31","19791205","19791205","N.v.t.",,"veewagen"
"Bedrijfsauto","48VHST","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990624","19990624","N.v.t.",,"veewagen"
"Bedrijfsauto","48VPV5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080424","20080424","N.v.t.",,"veewagen"
"Bedrijfsauto","49VLJ8","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080112","20080112","N.v.t.",,"veewagen"
"Bedrijfsauto","4VFB86","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20091010","20091010","N.v.t.","30803","veewagen"
"Bedrijfsauto","4VHL14","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100608","20100608","N.v.t.","57912","veewagen"
"Bedrijfsauto","4VJV18","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20100920","20100920","N.v.t.","27223","veewagen"
"Bedrijfsauto","51BLKH","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20040205","20040205","N.v.t.",,"veewagen"
"Bedrijfsauto","51BSRD","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050318","20050318","N.v.t.",,"veewagen"
"Bedrijfsauto","51VGG5","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070504","20070504","N.v.t.",,"veewagen"
"Bedrijfsauto","52VTPH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010126","20010126","N.v.t.",,"veewagen"
"Bedrijfsauto","52VZF1","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20090119","20090119","N.v.t.",,"veewagen"
"Bedrijfsauto","53BXGX","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060224","20060224","N.v.t.",,"veewagen"
"Bedrijfsauto","53VKB1","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070926","20070926","N.v.t.",,"veewagen"
"Bedrijfsauto","5417VB","VOLKSWAGEN","293011-LT35","19770812","19770812","N.v.t.",,"veewagen"
"Bedrijfsauto","54VGD7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC","20070416","20070416","N.v.t.",,"veewagen"
"Bedrijfsauto","55VFDT","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19990113","19990113","N.v.t.",,"veewagen"
"Bedrijfsauto","55VZT2","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC","20090216","20090216","N.v.t.","52113","veewagen"
"Bedrijfsauto","56BSDL","VOLKSWAGEN","LT 28A 61 KW TDI","20050106","20050106","N.v.t.",,"veewagen"
"Bedrijfsauto","57BLFF","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040225","20040225","N.v.t.",,"veewagen"
"Bedrijfsauto","58BXSF","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20060414","20060414","N.v.t.",,"veewagen"
"Bedrijfsauto","58VRH5","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080513","20080513","N.v.t.",,"veewagen"
"Bedrijfsauto","59BLNP","VOLKSWAGEN","TRANSPORTER TDI 77 KW DC 1.0","20040209","20040209","N.v.t.",,"veewagen"
"Bedrijfsauto","59BTLZ","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20050617","20050617","N.v.t.",,"veewagen"
"Bedrijfsauto","5VNT71","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20110514","20110514","N.v.t.","51231","veewagen"
"Bedrijfsauto","5VPH41","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20110713","20110713","N.v.t.","50862","veewagen"
"Bedrijfsauto","5VPS33","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20110801","20110801","N.v.t.","60366","veewagen"
"Bedrijfsauto","60VHS1","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20070710","20070710","N.v.t.",,"veewagen"
"Bedrijfsauto","61BNRL","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040521","20040521","N.v.t.",,"veewagen"
"Bedrijfsauto","62AB29","VOLKSWAGEN","293021-LT35D","19780310","19780310","N.v.t.",,"veewagen"
"Bedrijfsauto","62VPF1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080325","20080325","N.v.t.",,"veewagen"
"Bedrijfsauto","62VZZX","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20020104","20020104","N.v.t.",,"veewagen"
"Bedrijfsauto","63BSLX","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050301","20050301","N.v.t.",,"veewagen"
"Bedrijfsauto","63VHL2","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070702","20070702","N.v.t.",,"veewagen"
"Bedrijfsauto","64BRHH","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20041022","20041022","N.v.t.",,"veewagen"
"Bedrijfsauto","65GB18","VOLKSWAGEN","295011","19781201","19781201","N.v.t.",,"veewagen"
"Bedrijfsauto","66BSJR","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050210","20050210","N.v.t.",,"veewagen"
"Bedrijfsauto","68BRHB","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20041029","20041029","N.v.t.",,"veewagen"
"Bedrijfsauto","6VHH21","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20100423","20100423","N.v.t.","28086","veewagen"
"Bedrijfsauto","70VBK7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20061110","20061110","N.v.t.",,"veewagen"
"Bedrijfsauto","72BSKP","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20050218","20050218","N.v.t.",,"veewagen"
"Bedrijfsauto","72BSPL","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20050428","20050428","N.v.t.",,"veewagen"
"Bedrijfsauto","72VFK3","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070308","20070308","N.v.t.",,"veewagen"
"Bedrijfsauto","73VFT2","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20070328","20070328","N.v.t.",,"veewagen"
"Bedrijfsauto","74VPR3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080415","20080415","N.v.t.",,"veewagen"
"Bedrijfsauto","77BZZX","VOLKSWAGEN","TRANSPORTER TDI 77 KW DC 1.0","20061013","20061013","N.v.t.",,"veewagen"
"Bedrijfsauto","77VHT3","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20070713","20070713","N.v.t.",,"veewagen"
"Bedrijfsauto","79VVB9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080922","20080922","N.v.t.",,"veewagen"
"Bedrijfsauto","7VBN46","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090416","20090416","N.v.t.","19645","veewagen"
"Bedrijfsauto","7VJG74","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 100 KW EURO5","20100716","20100716","N.v.t.","45057","veewagen"
"Bedrijfsauto","81BPZL","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20040924","20040924","N.v.t.",,"veewagen"
"Bedrijfsauto","81VNLK","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW DC","20000204","20000204","N.v.t.",,"veewagen"
"Bedrijfsauto","82BSTR","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.2","20050520","20050520","N.v.t.",,"veewagen"
"Bedrijfsauto","82BVSH","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060119","20060119","N.v.t.",,"veewagen"
"Bedrijfsauto","83VRN8","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080624","20080624","N.v.t.",,"veewagen"
"Bedrijfsauto","85VDV3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20070201","20070201","N.v.t.",,"veewagen"
"Bedrijfsauto","85VKB7","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20071001","20071001","N.v.t.",,"veewagen"
"Bedrijfsauto","85VZS2","VOLKSWAGEN","CADDY MAXI 103 KW BESTEL 2,0 TDI","20090211","20090211","N.v.t.","31935","veewagen"
"Bedrijfsauto","86VDD7","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070104","20070104","N.v.t.",,"veewagen"
"Bedrijfsauto","87DB62","VOLKSWAGEN","283011-LT 31","19780712","19780712","N.v.t.",,"veewagen"
"Bedrijfsauto","89BPXR","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20040920","20040920","N.v.t.",,"veewagen"
"Bedrijfsauto","89MB98","VOLKSWAGEN","295031-LT35D","19790727","19790727","N.v.t.",,"veewagen"
"Bedrijfsauto","89VTL6","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080714","20080714","N.v.t.",,"veewagen"
"Bedrijfsauto","8VBF59","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20090317","20090317","N.v.t.","25888","veewagen"
"Bedrijfsauto","8VFP19","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW","20100402","20100402","N.v.t.","46214","veewagen"
"Bedrijfsauto","8VKT18","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110106","20110106","N.v.t.","63984","veewagen"
"Bedrijfsauto","90BVLF","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20051109","20051109","N.v.t.",,"veewagen"
"Bedrijfsauto","91VLZ7","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC","20080119","20080119","N.v.t.",,"veewagen"
"Bedrijfsauto","92VBZ3","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20070328","20070328","N.v.t.",,"veewagen"
"Bedrijfsauto","92VRT6","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC AUT","20080605","20080605","N.v.t.",,"veewagen"
"Bedrijfsauto","92VVX4","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC","20081007","20081007","N.v.t.",,"veewagen"
"Bedrijfsauto","93VXZX","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20011001","20011001","N.v.t.",,"veewagen"
"Bedrijfsauto","95BBDN","VOLKSWAGEN","T4 BESTEL 1,0 TDI 65 KW DC","20020107","20020107","N.v.t.",,"veewagen"
"Bedrijfsauto","95BTDJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050519","20050519","N.v.t.",,"veewagen"
"Bedrijfsauto","96VRH9","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20080515","20080515","N.v.t.",,"veewagen"
"Bedrijfsauto","97BBNP","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20020227","20020227","N.v.t.",,"veewagen"
"Bedrijfsauto","98BLHB","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.0","20040205","20040205","N.v.t.",,"veewagen"
"Bedrijfsauto","99BVKL","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20051102","20051102","N.v.t.",,"veewagen"
"Bedrijfsauto","9VBZ11","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20090529","20090529","N.v.t.","27714","veewagen"
"Bedrijfsauto","9VFV86","VOLKSWAGEN","TRANSPORTER 1.9","20070125","20100205","N.v.t.",,"veewagen"
"Bedrijfsauto","9VGK88","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20100213","20100213","N.v.t.","28667","veewagen"
"Bedrijfsauto","9VJG90","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20100721","20100721","N.v.t.","25945","veewagen"
"Bedrijfsauto","9VLH21","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110121","20110121","N.v.t.","55713","veewagen"
"Bedrijfsauto","9VLN61","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110209","20110209","N.v.t.","62826","veewagen"
"Bedrijfsauto","BF12RB","VOLKSWAGEN","293011-LT35","19820920","19820920","N.v.t.",,"veewagen"
"Bedrijfsauto","BF28GT","VOLKSWAGEN","293031-LT35D","19820624","19820624","N.v.t.",,"veewagen"
"Bedrijfsauto","V564RB","VOLKSWAGEN","BBCFHFX11","20140409","20181101","N.v.t.","31671","veewagen"
"Bedrijfsauto","V65FRB","VOLKSWAGEN","CRAFTER","20180618",,"N.v.t.","47961","veewagen"
"Bedrijfsauto","V880JP","VOLKSWAGEN","CRAFTER","20171101","20171101","N.v.t.","63364","veewagen"
"Bedrijfsauto","VBK95G","VOLKSWAGEN","CRAFTER","20190724","20190724","N.v.t.","43819","veewagen"
"Bedrijfsauto","VBK96G","VOLKSWAGEN","CRAFTER","20190724","20190724","N.v.t.","43819","veewagen"
"Bedrijfsauto","VDJD99","VOLKSWAGEN","BESTEL 1.0 D 45 KW D.C.","19940907","19940907","N.v.t.",,"veewagen"
"Bedrijfsauto","VNLN27","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19961107","19961107","N.v.t.",,"veewagen"
"Bedrijfsauto","VRH03R","VOLKSWAGEN","CRAFTER","20211020","20220624","N.v.t.","61300","veewagen"
"Bedrijfsauto","VRJS24","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19970425","19970425","N.v.t.",,"veewagen"
"Bedrijfsauto","VSJB21","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW DC","19970718","19970718","N.v.t.",,"veewagen"
"Bedrijfsauto","VTDG23","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19971002","19971002","N.v.t.",,"veewagen"
"Bedrijfsauto","VTK82R","VOLKSWAGEN","CRAFTER","20230126","20230126","N.v.t.","34552","veewagen"
"Bedrijfsauto","VTT94X","VOLKSWAGEN","CRAFTER","20221108","20230308","N.v.t.","64966","veewagen"
"Bedrijfsauto","VTTL72","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19980102","19980102","N.v.t.",,"veewagen"
"Bedrijfsauto","VTZB98","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19980108","19980108","N.v.t.",,"veewagen"
"Bedrijfsauto","VVX37R","VOLKSWAGEN","CRAFTER","20240417","20240417","N.v.t.","69751","veewagen"
"Bedrijfsauto","VXB89S","VOLKSWAGEN","CRAFTER","20230627","20230627","N.v.t.","34552","veewagen"
"Bedrijfsauto","VXHT88","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19980402","19980402","N.v.t.",,"veewagen"
"Bedrijfsauto","VZD37G","VOLKSWAGEN","CRAFTER","20200720","20231019","N.v.t.","49215","veewagen"
"Bedrijfsauto","VZK27B","VOLKSWAGEN","CRAFTER","20210526","20231124","N.v.t.","38352","veewagen"
