"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6568","MERCEDES-BENZ","280SE","19710827","19990617","GROEN",,"sedan"
"Personenauto","AE8650","MERCEDES-BENZ","280S","19701124","19991004","BLAUW",,"sedan"
"Personenauto","AE8829","MERCEDES-BENZ","280S","19720128","19991005","BLAUW",,"sedan"
"Personenauto","AE8891","MERCEDES-BENZ","280S","19691028","20000901","WIT",,"sedan"
"Personenauto","AE8952","MERCEDES-BENZ","280SE/9 3,5","19710708","19991007","BEIGE",,"sedan"
"Personenauto","AE9293","MERCEDES-BENZ","280S","19720120","19991025","BRUIN",,"sedan"
"Personenauto","AH0591","MERCEDES-BENZ","280SE 935","19720112","20000114","BEIGE",,"sedan"
"Personenauto","AH0807","MERCEDES-BENZ","280SE 3.5","19710517","20000509","BLAUW",,"sedan"
"Personenauto","AH1137","MERCEDES-BENZ","280S","19710429","20010912","BLAUW",,"sedan"
"Personenauto","AH3624","MERCEDES-BENZ","280SEL/1 45","19720701","20000801","CREME",,"sedan"
"Personenauto","AH3991","MERCEDES-BENZ","280SE/8","19700421","20000807","BLAUW",,"sedan"
"Personenauto","AH5521","MERCEDES-BENZ","280SE","19711201","20001108","BRUIN",,"sedan"
"Personenauto","AH6512","MERCEDES-BENZ","280S","19701002","20011117","GROEN",,"sedan"
"Personenauto","AH7518","MERCEDES-BENZ","280SE35","19720503","20010509","GRIJS",,"sedan"
"Personenauto","AH9383","MERCEDES-BENZ","280S/8","19700512","20010929","ZWART",,"sedan"
"Personenauto","AL0101","MERCEDES-BENZ","280S","19710916","20011208","GROEN",,"sedan"
"Personenauto","AL0692","MERCEDES-BENZ","280S","19720117","20020128","BLAUW",,"sedan"
"Personenauto","AL0701","MERCEDES-BENZ","280SE 4.5 AUT","19710630","20020202","GROEN",,"sedan"
"Personenauto","AL1617","MERCEDES-BENZ","280SE AUTOMATIC","19720707","20020517","WIT",,"sedan"
"Personenauto","AL2217","MERCEDES-BENZ","280S","19691201","20030308","WIT",,"sedan"
"Personenauto","AL4305","MERCEDES-BENZ","280S","19720830","20030411","BLAUW",,"sedan"
"Personenauto","AL5758","MERCEDES-BENZ","280S","19700612","20031015","BEIGE",,"sedan"
"Personenauto","AM0067","MERCEDES-BENZ","280SEL","19691114","20050930","BRUIN",,"sedan"
"Personenauto","AM0787","MERCEDES-BENZ","280S/8","19710920","20060310","WIT",,"sedan"
"Personenauto","AM4931","MERCEDES-BENZ","280S","19690228","20081027","BLAUW",,"sedan"
"Personenauto","AM9336","MERCEDES-BENZ","280S","19720905","20091223","GRIJS",,"sedan"
"Personenauto","AR2804","MERCEDES-BENZ","280S","19700714","20110826","BLAUW",,"sedan"
"Personenauto","AR4749","MERCEDES-BENZ","280SE 4.5","19720228","20120824","ROOD",,"sedan"
"Personenauto","AR5146","MERCEDES-BENZ","280SE 4.5","19720228","20130604","ROOD",,"sedan"
"Personenauto","DM9257","MERCEDES-BENZ","280SE","19690228","19970313","BLAUW",,"sedan"
"Personenauto","DR2518","MERCEDES-BENZ","280S","19700306","19970718","WIT",,"sedan"
"Personenauto","DZ5403","MERCEDES-BENZ","280SE","19720615","20180501","WIT",,"sedan"
"Personenauto","DZ8590","MERCEDES-BENZ","280SE/8","19710920","20190919","WIT",,"sedan"
"Personenauto","DZ8764","MERCEDES-BENZ","280SE","19720228","20191016","WIT",,"sedan"
"Personenauto","DZ9351","MERCEDES-BENZ","280SE","19690228","20200214","GRIJS",,"sedan"
"Personenauto","FG57BZ","MERCEDES-BENZ","280SE 3.5","19710630","20230816","BLAUW",,"sedan"
"Personenauto","H051KN","MERCEDES-BENZ","MERCEDES 280SE","19800228","20200221","GEEL",,"sedan"
"Personenauto","HN304B","MERCEDES-BENZ","MERCEDES 280SE","19790130","20151126","GRIJS",,"sedan"
"Personenauto","N129HG","MERCEDES-BENZ","MERCEDES 280SE","19830422","20211011","GRIJS",,"sedan"
"Personenauto","N176LN","MERCEDES-BENZ","MERCEDES 280SE","19800303","20211110","ZWART",,"sedan"
"Personenauto","N254HR","MERCEDES-BENZ","MERCEDES 280SE","19831006","20211022","WIT",,"sedan"
"Personenauto","P087DZ","MERCEDES-BENZ","280SE","19780228",,"GEEL",,"sedan"
"Personenauto","P116KD","MERCEDES-BENZ","MERCEDES 280S","19800425","20220329","ROOD",,"sedan"
"Personenauto","P389KZ","MERCEDES-BENZ","280S","19850318","20220430","GRIJS",,"sedan"
"Personenauto","PM3680","MERCEDES-BENZ","280 SE 3.5","19700505","20220311","GRIJS",,"sedan"
"Personenauto","PM5639","MERCEDES-BENZ","MERCEDES 280SEL","19700616","20230328","BLAUW",,"sedan"
"Personenauto","PM7310","MERCEDES-BENZ","280S","19721005","20240412","WIT",,"sedan"
"Personenauto","PP574B","MERCEDES-BENZ","280SE","19780503","20170808","WIT",,"sedan"
"Personenauto","PT240F","MERCEDES-BENZ","MERCEDES 280S","19790112","20170911","ORANJE",,"sedan"
"Personenauto","R756NG","MERCEDES-BENZ","280SE","19800331","20221209","GROEN",,"sedan"
"Personenauto","S020SG","MERCEDES-BENZ","280SE","19851202","20230327","GRIJS",,"sedan"
"Personenauto","S249VD","MERCEDES-BENZ","280SE","19830228","20230617","BLAUW",,"sedan"
"Personenauto","T745KZ","MERCEDES-BENZ","280SE","19831101","20230704","BLAUW",,"sedan"
"Personenauto","X548NX","MERCEDES-BENZ","280SE","19780804","20231222","GEEL",,"sedan"
