"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94TGKG","VOLKSWAGEN","171191 GOLF L DIESEL","19830207","20060821","GROEN",,"hatchback"
"Personenauto","94TGZZ","VOLKSWAGEN","171191 GOLF L DIESEL","19810615","20071013","BLAUW",,"hatchback"
"Personenauto","99NT41","VOLKSWAGEN","171191 GOLF L DIESEL","19770610","19770610","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","BN17PT","VOLKSWAGEN","171191 GOLF L DIESEL","19781020","19781020","N.v.t.",,"gesloten opbouw"
"Personenauto","DJ96XL","VOLKSWAGEN","171191 GOLF L DIESEL","19790124","19790124","BLAUW",,"Niet geregistreerd"
"Personenauto","DR39TZ","VOLKSWAGEN","171191 GOLF L DIESEL","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","DT58HJ","VOLKSWAGEN","171191 GOLF L DIESEL","19790427","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DY05YK","VOLKSWAGEN","171191 GOLF L DIESEL","19790821","19790821","GROEN",,"hatchback"
"Personenauto","DY93BH","VOLKSWAGEN","171191 GOLF L DIESEL","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ62FJ","VOLKSWAGEN","171191 GOLF L DIESEL","19790612","19790612","ROOD",,"Niet geregistreerd"
"Personenauto","FD38RN","VOLKSWAGEN","171191 GOLF L DIESEL","19790720","19790720","GRIJS",,"Niet geregistreerd"
"Personenauto","FF71BJ","VOLKSWAGEN","171191 GOLF L DIESEL","19790816","19790816","GROEN",,"Niet geregistreerd"
"Personenauto","FH77BV","VOLKSWAGEN","171191 GOLF L DIESEL","19790921","19790921","GROEN",,"Niet geregistreerd"
"Personenauto","FJ17RD","VOLKSWAGEN","171191 GOLF L DIESEL","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FK16VZ","VOLKSWAGEN","171191 GOLF L DIESEL","19791115","19791115","ROOD",,"Niet geregistreerd"
"Personenauto","FP17DN","VOLKSWAGEN","171191 GOLF L DIESEL","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FS26KN","VOLKSWAGEN","171191 GOLF L DIESEL","19800227","19800227","GEEL",,"Niet geregistreerd"
"Personenauto","FS84KK","VOLKSWAGEN","171191 GOLF L DIESEL","19800201","19800201","BEIGE",,"Niet geregistreerd"
"Personenauto","FT76LH","VOLKSWAGEN","171191 GOLF L DIESEL","19800228","19800228","ORANJE",,"Niet geregistreerd"
"Personenauto","FX15YZ","VOLKSWAGEN","171191 GOLF L DIESEL","19810128","19810128","BEIGE",,"Niet geregistreerd"
"Personenauto","FY04KS","VOLKSWAGEN","171191 GOLF L DIESEL","19800417","19800417","WIT",,"Niet geregistreerd"
"Personenauto","GB56HT","VOLKSWAGEN","171191 GOLF L DIESEL","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GF46KT","VOLKSWAGEN","171191 GOLF L DIESEL","19800707","19800707","GROEN",,"Niet geregistreerd"
"Personenauto","GF53YG","VOLKSWAGEN","171191 GOLF L DIESEL","19801121","19801121","ROOD",,"Niet geregistreerd"
"Personenauto","GN51YH","VOLKSWAGEN","171191 GOLF L DIESEL","19810112","19810112","ROOD",,"Niet geregistreerd"
"Personenauto","GP42XS","VOLKSWAGEN","171191 GOLF L DIESEL","19810127","19810127","ROOD",,"Niet geregistreerd"
"Personenauto","GX55VN","VOLKSWAGEN","171191 GOLF L DIESEL","19810506","19810506","BLAUW",,"Niet geregistreerd"
"Personenauto","GX64FT","VOLKSWAGEN","171191 GOLF L DIESEL","19810423","19810423","BLAUW",,"Niet geregistreerd"
"Personenauto","HB74YS","VOLKSWAGEN","171191 GOLF L DIESEL","19810713","19810713","GROEN",,"Niet geregistreerd"
"Personenauto","HF09ZV","VOLKSWAGEN","171191 GOLF L DIESEL","19790630","19810921","GRIJS",,"Niet geregistreerd"
"Personenauto","HH93BK","VOLKSWAGEN","171191 GOLF L DIESEL","19770630","19811028","GRIJS",,"Niet geregistreerd"
"Personenauto","NF96RF","VOLKSWAGEN","171191 GOLF L DIESEL","19800513","19800513","ORANJE",,"Niet geregistreerd"
"Personenauto","PR83RH","VOLKSWAGEN","171191 GOLF L DIESEL","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","VT71NB","VOLKSWAGEN","171191 GOLF L DIESEL","19770201","19770201","N.v.t.",,"gesloten opbouw"
"Personenauto","XJVN76","VOLKSWAGEN","171191 GOLF L DIESEL","19810324","19981215","GROEN",,"Niet geregistreerd"
