"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SHLB77","DAEWOO","DAEWOO NUBIRA","19971008","19971008","WIT",,"stationwagen"
"Personenauto","SLRL25","DAEWOO","DAEWOO NUBIRA","19971113","19971113","ROOD",,"stationwagen"
"Personenauto","SLXJ82","DAEWOO","DAEWOO NUBIRA","19971120","19971120","GROEN",,"stationwagen"
"Personenauto","SPNS66","DAEWOO","DAEWOO NUBIRA","19980119","19980119","ROOD",,"stationwagen"
"Personenauto","THPH53","DAEWOO","DAEWOO NUBIRA","19980429","19980429","GRIJS",,"stationwagen"
"Personenauto","TJSZ32","DAEWOO","DAEWOO NUBIRA","19980519","19980519","BLAUW",,"stationwagen"
"Personenauto","TLHZ90","DAEWOO","DAEWOO NUBIRA","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TNBB69","DAEWOO","DAEWOO NUBIRA","19980529","19980529","GRIJS",,"stationwagen"
"Personenauto","TXBF44","DAEWOO","DAEWOO NUBIRA","19980821","19980821","GRIJS",,"stationwagen"
"Personenauto","XBJN82","DAEWOO","DAEWOO NUBIRA","19981007","19981007","GROEN",,"stationwagen"
"Personenauto","XDNN46","DAEWOO","DAEWOO NUBIRA","19981015","19981015","BLAUW",,"stationwagen"
"Personenauto","XFTD25","DAEWOO","DAEWOO NUBIRA","19981030","19981030","GROEN",,"stationwagen"
"Personenauto","XFXS44","DAEWOO","DAEWOO NUBIRA","19981031","19981031","GROEN",,"stationwagen"
"Personenauto","XNHZ68","DAEWOO","DAEWOO NUBIRA","19990112","19990112","GROEN",,"stationwagen"
"Personenauto","XXSB50","DAEWOO","DAEWOO NUBIRA","19990312","19990312","GROEN",,"stationwagen"
"Personenauto","ZBFP60","DAEWOO","DAEWOO NUBIRA","19990330","19990330","ROOD",,"stationwagen"
"Personenauto","ZBRH12","DAEWOO","DAEWOO NUBIRA","19990331","19990331","BLAUW",,"stationwagen"
"Personenauto","ZDSF76","DAEWOO","DAEWOO NUBIRA","19990412","19990412","ROOD",,"stationwagen"
"Personenauto","ZHZF47","DAEWOO","DAEWOO NUBIRA","19990527","19990527","BLAUW",,"stationwagen"
