"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","NF9450","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9451","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9452","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9453","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9454","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9455","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9456","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9457","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9462","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9466","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9468","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Personenauto","NF9474","MAGIRUS-DEUTZ","S3500","19521008","20210826","GROEN",,"kampeerwagen"
"Bedrijfsauto","NF9480","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9487","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9495","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9502","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9519","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9522","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9529","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9538","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9541","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9545","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9562","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9564","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9569","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9591","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9592","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9596","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9597","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9598","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9604","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9606","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9622","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9634","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9641","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9644","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9645","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9646","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9648","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9653","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9658","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9660","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9661","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9663","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9668","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9671","MAGIRUS-DEUTZ","53500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9712","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9722","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9725","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9732","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9739","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9740","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9750","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9754","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9759","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9762","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9763","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9766","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9767","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9772","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9779","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9781","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9786","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9792","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9796","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9820","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0408","MAGIRUS-DEUTZ","A3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0416","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0426","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0430","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0432","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0439","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Personenauto","P040XV","MAGIRUS-DEUTZ","LF 16","19801215","20211015","ROOD",,"kampeerwagen"
"Personenauto","P400XH","MAGIRUS-DEUTZ","FM 170 D 11 FA","19800812","20210705","BLAUW",,"kampeerwagen"
"Bedrijfsauto","PB7816","MAGIRUS-DEUTZ","SH 3504","19540630","19550822","N.v.t.",,"kampeerwagen"
"Personenauto","PM3532","MAGIRUS-DEUTZ","MERCUR","19620226","19620226","ROOD",,"kampeerwagen"
"Personenauto","PM4603","MAGIRUS-DEUTZ","MERCUR 163","19650621","19980804","GROEN",,"kampeerwagen"
"Personenauto","PM4731","MAGIRUS-DEUTZ","PLF 1500","19560630","20220914","ROOD",,"kampeerwagen"
"Personenauto","PM6751","MAGIRUS-DEUTZ","F MERCUR 125A","19640113","20230921","GROEN",,"kampeerwagen"
"Personenauto","PM7475","MAGIRUS-DEUTZ","S3500","19521008","19521008","GROEN",,"kampeerwagen"
"Personenauto","T205ZG","MAGIRUS-DEUTZ","FM170D11FA","19830509","20120907","GROEN",,"kampeerwagen"
"Personenauto","T318DR","MAGIRUS-DEUTZ","MAGIRUS-DEUTZ","19780426","20230523","GROEN",,"kampeerwagen"
"Personenauto","TB519Z","MAGIRUS-DEUTZ","K MAGIRUS 170 D 11 F","19790419","19790419","GEEL",,"kampeerwagen"
"Bedrijfsauto","UB8879","MAGIRUS-DEUTZ","MERCUR","19620226","19620226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB9093","MAGIRUS-DEUTZ","MERCUR","19620305","19620305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB9276","MAGIRUS-DEUTZ","MERCUR","19620313","19620313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB9278","MAGIRUS-DEUTZ","MERCUR","19620313","19620313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB9534","MAGIRUS-DEUTZ","MERCUR","19620330","19620330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF0565","MAGIRUS-DEUTZ","MAGIRUS 85D 11A","19651125","19651125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF0871","MAGIRUS-DEUTZ","MAGIRUS 85D11A","19651124","19651124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF25YP","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","19780630","19890821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG67VZ","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","19780630","19900219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV86BH","MAGIRUS-DEUTZ","130 R/81","19790316","19930406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV91RN","MAGIRUS-DEUTZ","130 R 81","19770805","19930618","N.v.t.",,"kampeerwagen"
"Personenauto","X685GV","MAGIRUS-DEUTZ","170D11","19800718","20231107","BLAUW",,"kampeerwagen"
"Personenauto","X744RN","MAGIRUS-DEUTZ","FM 170 D11 FA","19811124","20240103","BRUIN",,"kampeerwagen"
