"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT045H","AUDI","S4 LIMOUSINE","20161125","20161125","BLAUW","85465","sedan"
"Personenauto","L123HF","AUDI","S4 LIMOUSINE","20170922","20210520","ZWART","85780","sedan"
"Personenauto","L253SK","AUDI","S4 LIMOUSINE 3.0 QUATTRO","20130528","20210716","ZWART","79710","sedan"
"Personenauto","L597HJ","AUDI","S4 LIMOUSINE","20180227","20210726","ROOD","111269","sedan"
"Personenauto","L834HD","AUDI","S4 LIMOUSINE","20130429","20210519","GRIJS","83782","sedan"
"Personenauto","N361JH","AUDI","S4 LIMOUSINE","20170310","20211111","ZWART","90024","sedan"
"Personenauto","NG466F","AUDI","S4 LIMOUSINE","20150530","20170905","WIT","95103","sedan"
"Personenauto","NL148D","AUDI","S4 LIMOUSINE","20170303","20170303","ZWART","104429","sedan"
"Personenauto","NN852K","AUDI","S4 LIMOUSINE","20170314","20170314","BLAUW","105726","sedan"
"Personenauto","NN861H","AUDI","S4 LIMOUSINE","20130701","20170307","ZWART","85822","sedan"
"Personenauto","NR271F","AUDI","S4 LIMOUSINE","20110701","20170708","ZWART","94151","sedan"
"Personenauto","NZ038D","AUDI","S4 LIMOUSINE","20170516","20170516","GRIJS","97246","sedan"
"Personenauto","NZ151D","AUDI","S4 LIMOUSINE","20170512","20170512","GRIJS","105431","sedan"
"Personenauto","P588VJ","AUDI","S4 LIMOUSINE","20171011","20220615","ZWART","106203","sedan"
"Personenauto","PG507G","AUDI","S4 LIMOUSINE","20130701","20170620","ZWART","80815","sedan"
"Personenauto","PG647G","AUDI","S4 LIMOUSINE","20130802","20170616","ZWART","83763","sedan"
"Personenauto","PS003G","AUDI","S4 LIMOUSINE","20120402","20181027","ZWART","86617","sedan"
"Personenauto","PZ654G","AUDI","S4 LIMOUSINE","20140603","20180115","BLAUW","81355","sedan"
"Personenauto","R234TG","AUDI","S4 LIMOUSINE","20180803","20230713","ZWART","99807","sedan"
"Personenauto","R594BP","AUDI","S4 LIMOUSINE","20130506","20221008","ZWART","71870","sedan"
"Personenauto","RR990X","AUDI","S4 LIMOUSINE","20141113","20180110","ZWART","81715","sedan"
"Personenauto","RX813B","AUDI","S4 LIMOUSINE","20170104","20180213","ROOD","99114","sedan"
"Personenauto","SK713G","AUDI","S4 LIMOUSINE","20150325","20180416","BLAUW","84631","sedan"
"Personenauto","TB263P","AUDI","S4 LIMOUSINE","20121114","20180627","GROEN","84011","sedan"
"Personenauto","TG994N","AUDI","S4 LIMOUSINE","20150114","20180727","GRIJS","86057","sedan"
"Personenauto","TJ614P","AUDI","AUDI S4 LIMOUSINE","20110228","20180813","GRIJS","75595","sedan"
"Personenauto","TS864L","AUDI","S4 LIMOUSINE","20120410","20181008","WIT","84276","sedan"
"Personenauto","TT217H","AUDI","S4 LIMOUSINE","20180628","20181018","ZWART","111616","sedan"
"Personenauto","TZ635B","AUDI","S4 LIMOUSINE","20120808","20181112","BLAUW","84278","sedan"
"Personenauto","X301GK","AUDI","S4 LIMOUSINE","20180411","20231102","ZWART","97281","sedan"
"Personenauto","X318SK","AUDI","S4 LIMOUSINE","20140301","20240113","WIT","106732","sedan"
"Personenauto","X763RJ","AUDI","S4 LIMOUSINE","20181213","20240106","GRIJS","99241","sedan"
"Personenauto","Z805LG","AUDI","S4 LIMOUSINE","20130701",,"GRIJS","83203","sedan"
"Personenauto","ZL822F","AUDI","S4 LIMOUSINE","20121203","20190618","GRIJS","81722","sedan"
"Personenauto","ZP518Z","AUDI","S4 LIMOUSINE","20140602","20190816","WIT","80122","sedan"
"Personenauto","ZS996N","AUDI","S4 LIMOUSINE","20120614","20190727","GRIJS","89259","sedan"
