"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G215HR","Personenauto","LEXUS","LEXUS ES300H","20250930","20190930","2597","sedan","5","BRUIN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190930","20190930","Geen verstrekking in Open Data","52845","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G218SR","Personenauto","LEXUS","LEXUS ES300H","20251123","20200323","2597","sedan","5","BRUIN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191123","20191123","Geen verstrekking in Open Data","52845","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2020-03-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G221SR","Personenauto","LEXUS","LEXUS ES300H","20251128","20191128","2597","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191128","20191128","Geen verstrekking in Open Data","52845","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241DR","Personenauto","LEXUS","LEXUS ES300H","20250613","20190907","2990","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190907","20190907","Geen verstrekking in Open Data","59445","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241HR","Personenauto","LEXUS","LEXUS ES300H","20251025","20231031","2990","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190927","20190927","Geen verstrekking in Open Data","58295","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2023-10-31T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G242GD","Personenauto","LEXUS","LEXUS ES300H","20250921","20190921","2990","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190921","20190921","Geen verstrekking in Open Data","59690","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G248DR","Personenauto","LEXUS","LEXUS ES300H","20250913","20240503","2597","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190912","20190912","Geen verstrekking in Open Data","51550","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2024-05-03T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G255VX","Personenauto","LEXUS","LEXUS ES300H","20260102","20210706","3383","sedan","5","WIT","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200102","20200102","Geen verstrekking in Open Data","61545","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-07-06T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307LL","Personenauto","LEXUS","LEXUS ES300H","20251029","20191029","2990","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191029","20191029","Geen verstrekking in Open Data","66250","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G405DL","Personenauto","LEXUS","LEXUS ES300H","20250512","20220528","2597","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190904","20190904","Geen verstrekking in Open Data","52845","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-05-28T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G406DL","Personenauto","LEXUS","LEXUS ES300H","20250905","20240517","2990","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190905","20190905","Geen verstrekking in Open Data","57845","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2024-05-17T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G418GZ","Personenauto","LEXUS","LEXUS ES300H","20251204","20191001","2597","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191001","20191001","Geen verstrekking in Open Data","51550","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G426SX","Personenauto","LEXUS","LEXUS ES300H","20251128","20231013","2990","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191128","20191128","Geen verstrekking in Open Data","67545","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2023-10-13T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G435SB","Personenauto","LEXUS","LEXUS ES300H","20251128","20240517","2990","sedan","5","GROEN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191128","20191128","Geen verstrekking in Open Data","58295","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2024-05-17T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
