"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68RDSF","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20160208","20100204",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2998","1924","2500","2024","750","2800","19800125","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-02-08T00:00:00.000","2010-02-04T00:00:00.000","1980-01-25T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LTJ9","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20250816","20100623",,"cabriolet","5","BEIGE","Niet geregistreerd","5","3000","1970","2500","2070","750","2000","19830811","19830811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-16T00:00:00.000","2010-06-23T00:00:00.000","1983-08-11T00:00:00.000","1983-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TFGB","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20130501","20140228",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2938","1924","2810","2024","750","2000","19800612","20060725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2810",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-05-01T00:00:00.000","2014-02-28T00:00:00.000","1980-06-12T00:00:00.000","2006-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NBGR","Personenauto","MERCEDES-BENZ","300 GD OPEN","20250105","20030707","9656","cabriolet",,"ZWART","Niet geregistreerd","5","2998","1933","2500","2033","750","2800","19840926","20030707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2003-07-07T00:00:00.000","1984-09-26T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99LG","Bedrijfsauto","MERCEDES-BENZ","300 GD OPEN 2400","20181011","20220119",,"open wagen",,"N.v.t.","N.v.t.","5",,"1887","2500","1987","750",,"19840507","19840507","Geen verstrekking in Open Data",,"Nee",,"613",,"3500","3500",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-10-11T00:00:00.000","2022-01-19T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFL27","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20240708","20231021",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1900",,"2000",,,"19830709","19830709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-10-21T00:00:00.000","1983-07-09T00:00:00.000","1983-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVR02","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20090221",,"13898","Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"2020",,"2120",,,"19881014","19881014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","2009-02-21T00:00:00.000",,"1988-10-14T00:00:00.000","1988-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK58NL","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20250703","20230421",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1924","2500","2024","750","2800","19830112","19830112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. voorwielscherm","2500",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2023-04-21T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBT33","Personenauto","MERCEDES-BENZ","300 GD OPEN","20250915","20210827",,"cabriolet","5","GRIJS","Niet geregistreerd","5","2998","1933","2500","2033","750","2800","19810730","19980202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-08-27T00:00:00.000","1981-07-30T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS19T","Bedrijfsauto","MERCEDES-BENZ","300 GD OPEN WAGEN","20251102","20201202",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2291","2620","2391","750",,"19910329","19910329","Geen verstrekking in Open Data",,"Ja",,"329",,,"3500",,"2","4",,,,,"176","N1",,,"tegen r. balk 042 cm a. vooras","2620",,,,,,,"0.03","240","Nee","Nee",,"Nee","6120",,,"2023","Logisch","00","Ja","2025-11-02T00:00:00.000","2020-12-02T00:00:00.000","1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV16YZ","Bedrijfsauto","MERCEDES-BENZ","300 GD OPEN","20170206","20110823",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2120","2500","2220",,,"19840904","19840904","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"178","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-02-06T00:00:00.000","2011-08-23T00:00:00.000","1984-09-04T00:00:00.000","1984-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBNF12","Personenauto","MERCEDES-BENZ","300 GD OPEN WAGEN","20240704","20080903","14570","cabriolet",,"ZWART","Niet geregistreerd","6","2996","2025","2620","2125","750","3500","19911010","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2620",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2008-09-03T00:00:00.000","1991-10-10T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
