"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J067SP","POLESTAR","POLESTAR 2","20201105","20201105","GRIJS","60900","sedan"
"Personenauto","J068LS","POLESTAR","POLESTAR 2","20200925","20200925","BLAUW","59900","sedan"
"Personenauto","J068NL","POLESTAR","POLESTAR 2","20200925","20200925","WIT","60900","sedan"
"Personenauto","J068SP","POLESTAR","POLESTAR 2","20201207","20201207","BLAUW","59900","sedan"
"Personenauto","J069LS","POLESTAR","POLESTAR 2","20201210","20201210","ZWART","64900","sedan"
"Personenauto","J069NL","POLESTAR","POLESTAR 2","20201210","20201210","GRIJS","60900","sedan"
"Personenauto","J069SP","POLESTAR","POLESTAR 2","20201014","20201014","GRIJS","59900","sedan"
"Personenauto","J070LS","POLESTAR","POLESTAR 2","20201001","20201001","BLAUW","61000","sedan"
"Personenauto","J070NL","POLESTAR","POLESTAR 2","20200924","20200924","GRIJS","59900","sedan"
"Personenauto","J070SP","POLESTAR","POLESTAR 2","20201023","20201023","GRIJS","59900","sedan"
"Personenauto","J071LS","POLESTAR","POLESTAR 2","20200925","20200925","GRIJS","61000","sedan"
"Personenauto","J071NL","POLESTAR","POLESTAR 2","20200924","20200924","GRIJS","61000","sedan"
"Personenauto","J071SP","POLESTAR","POLESTAR 2","20201030","20201030","BLAUW","65900","sedan"
"Personenauto","J072LS","POLESTAR","POLESTAR 2","20201201","20201201","WIT","62000","sedan"
"Personenauto","J072NL","POLESTAR","POLESTAR 2","20201125","20201125","BLAUW","62000","sedan"
"Personenauto","J072SP","POLESTAR","POLESTAR 2","20201015","20201015","BLAUW","59900","sedan"
"Personenauto","J073LS","POLESTAR","POLESTAR 2","20200918","20200918","WIT","60900","sedan"
"Personenauto","J073NL","POLESTAR","POLESTAR 2","20201012","20201012","GRIJS","65900","sedan"
"Personenauto","J073SP","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","59900","sedan"
"Personenauto","J074LS","POLESTAR","POLESTAR 2","20200918","20200918","GRIJS","60900","sedan"
"Personenauto","J074NL","POLESTAR","POLESTAR 2","20200924","20200924","GRIJS","65900","sedan"
"Personenauto","J074SP","POLESTAR","POLESTAR 2","20201217","20201217","ZWART","58900","sedan"
"Personenauto","J075LS","POLESTAR","POLESTAR 2","20201005","20201005","ZWART","60000","sedan"
"Personenauto","J075NL","POLESTAR","POLESTAR 2","20201030","20201030","ZWART","58900","sedan"
"Personenauto","J075SP","POLESTAR","POLESTAR 2","20201010","20201010","ZWART","59900","sedan"
"Personenauto","J076LS","POLESTAR","POLESTAR 2","20200918","20200918","GRIJS","60900","sedan"
"Personenauto","J076NL","POLESTAR","POLESTAR 2","20201012","20201012","ZWART","63400","sedan"
"Personenauto","J076SP","POLESTAR","POLESTAR 2","20201130","20201130","ZWART","59900","sedan"
"Personenauto","J077LS","POLESTAR","POLESTAR 2","20200922","20200922","BLAUW","62000","sedan"
"Personenauto","J077NL","POLESTAR","POLESTAR 2","20200924","20200924","GRIJS","62000","sedan"
"Personenauto","J077SP","POLESTAR","POLESTAR 2","20201023","20201023","WIT","60900","sedan"
"Personenauto","J078LS","POLESTAR","POLESTAR 2","20200925","20200925","ZWART","60000","sedan"
"Personenauto","J078NL","POLESTAR","POLESTAR 2","20201012","20201012","ZWART","59900","sedan"
"Personenauto","J078SP","POLESTAR","POLESTAR 2","20201029","20201029","ZWART","58900","sedan"
"Personenauto","J079LS","POLESTAR","POLESTAR 2","20201215","20201215","GRIJS","62000","sedan"
"Personenauto","J079NL","POLESTAR","POLESTAR 2","20200924","20200924","GRIJS","65900","sedan"
"Personenauto","J079SP","POLESTAR","POLESTAR 2","20201029","20201029","ZWART","59900","sedan"
"Personenauto","J080LS","POLESTAR","POLESTAR 2","20200929","20200929","GRIJS","60900","sedan"
"Personenauto","J080NL","POLESTAR","POLESTAR 2","20200924","20200924","ZWART","59900","sedan"
"Personenauto","J080SP","POLESTAR","POLESTAR 2","20201120","20201120","WIT","59900","sedan"
"Personenauto","J081LS","POLESTAR","POLESTAR 2","20201203","20201203","GRIJS","61000","sedan"
"Personenauto","J081NL","POLESTAR","POLESTAR 2","20200924","20200924","GRIJS","59900","sedan"
"Personenauto","J081SP","POLESTAR","POLESTAR 2","20201014","20201014","GRIJS","60900","sedan"
"Personenauto","J082LS","POLESTAR","POLESTAR 2","20201009","20201009","GRIJS","59900","sedan"
"Personenauto","J082NL","POLESTAR","POLESTAR 2","20201027","20201027","WIT","60900","sedan"
"Personenauto","J082SP","POLESTAR","POLESTAR 2","20201201","20201201","ZWART","58900","sedan"
"Personenauto","J083LS","POLESTAR","POLESTAR 2","20201008","20201008","GRIJS","61000","sedan"
"Personenauto","J083NL","POLESTAR","POLESTAR 2","20200928","20200928","WIT","61000","sedan"
"Personenauto","J083SP","POLESTAR","POLESTAR 2","20201120","20201120","GRIJS","64400","sedan"
"Personenauto","J084LS","POLESTAR","POLESTAR 2","20201005","20201005","GRIJS","59900","sedan"
"Personenauto","J084NL","POLESTAR","POLESTAR 2","20201019","20201019","WIT","59900","sedan"
"Personenauto","J084SP","POLESTAR","POLESTAR 2","20201020","20201020","GRIJS","59900","sedan"
"Personenauto","J085LS","POLESTAR","POLESTAR 2","20201016","20201016","ZWART","58900","sedan"
"Personenauto","J085NL","POLESTAR","POLESTAR 2","20201012","20201012","GRIJS","61000","sedan"
"Personenauto","J086SP","POLESTAR","POLESTAR 2","20201216","20201216","WIT","59900","sedan"
"Personenauto","J087SP","POLESTAR","POLESTAR 2","20201026","20201026","GRIJS","60900","sedan"
"Personenauto","J088SP","POLESTAR","POLESTAR 2","20201029","20201029","BLAUW","59900","sedan"
"Personenauto","J089SP","POLESTAR","POLESTAR 2","20201027","20201027","BLAUW","60900","sedan"
"Personenauto","J090SP","POLESTAR","POLESTAR 2","20201021","20201021","ZWART","58900","sedan"
"Personenauto","J090TX","POLESTAR","POLESTAR 2","20201123","20201123","ZWART","66000","sedan"
"Personenauto","J091SP","POLESTAR","POLESTAR 2","20201029","20201029","GRIJS","59900","sedan"
"Personenauto","J091TX","POLESTAR","POLESTAR 2","20201029","20201029","GRIJS","61000","sedan"
"Personenauto","J092SP","POLESTAR","POLESTAR 2","20201023","20201023","ZWART","59900","sedan"
"Personenauto","J092TX","POLESTAR","POLESTAR 2","20201130","20201130","GRIJS","61000","sedan"
"Personenauto","J093SP","POLESTAR","POLESTAR 2","20201211","20201211","ZWART","59900","sedan"
"Personenauto","J093TX","POLESTAR","POLESTAR 2","20201029","20201029","WIT","59900","sedan"
"Personenauto","J094SP","POLESTAR","POLESTAR 2","20201021","20201021","ZWART","58900","sedan"
"Personenauto","J094TX","POLESTAR","POLESTAR 2","20201029","20201029","BLAUW","59900","sedan"
"Personenauto","J095SP","POLESTAR","POLESTAR 2","20201125","20201125","GRIJS","60900","sedan"
"Personenauto","J095TX","POLESTAR","POLESTAR 2","20201029","20201029","WIT","59900","sedan"
"Personenauto","J096SP","POLESTAR","POLESTAR 2","20201023","20201023","ZWART","59900","sedan"
"Personenauto","J096TX","POLESTAR","POLESTAR 2","20201110","20201110","ZWART","66000","sedan"
"Personenauto","J096VK","POLESTAR","POLESTAR 2","20201029","20201029","ZWART","61000","sedan"
"Personenauto","J097SP","POLESTAR","POLESTAR 2","20201207","20201207","BLAUW","60900","sedan"
"Personenauto","J097TX","POLESTAR","POLESTAR 2","20201029","20201029","GRIJS","60900","sedan"
"Personenauto","J097VK","POLESTAR","POLESTAR 2","20201209","20201209","WIT","60900","sedan"
"Personenauto","J098SP","POLESTAR","POLESTAR 2","20201219","20201219","GRIJS","60900","sedan"
"Personenauto","J098TX","POLESTAR","POLESTAR 2","20201027","20201027","ZWART","58900","sedan"
"Personenauto","J098VK","POLESTAR","POLESTAR 2","20201204","20201204","ZWART","60000","sedan"
"Personenauto","J099SP","POLESTAR","POLESTAR 2","20201023","20201023","ZWART","64900","sedan"
"Personenauto","J099TX","POLESTAR","POLESTAR 2","20201029","20201029","BLAUW","59900","sedan"
"Personenauto","J099VK","POLESTAR","POLESTAR 2","20201202","20201202","GRIJS","61000","sedan"
"Personenauto","J099ZP","POLESTAR","POLESTAR 2","20200821","20201124","ZWART","59799","sedan"
"Personenauto","J100SP","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","59900","sedan"
"Personenauto","J100TX","POLESTAR","POLESTAR 2","20201123","20201123","GRIJS","61000","sedan"
"Personenauto","J100VK","POLESTAR","POLESTAR 2","20201202","20201202","GRIJS","59900","sedan"
"Personenauto","J101SP","POLESTAR","POLESTAR 2","20201224","20201224","ZWART","58900","sedan"
"Personenauto","J101TX","POLESTAR","POLESTAR 2","20201022","20201022","GRIJS","59900","sedan"
"Personenauto","J101VK","POLESTAR","POLESTAR 2","20201120","20201120","WIT","61000","sedan"
"Personenauto","J102NB","POLESTAR","POLESTAR 2","20200918","20200918","ZWART","64900","sedan"
"Personenauto","J102SP","POLESTAR","POLESTAR 2","20201029","20201029","ZWART","58900","sedan"
"Personenauto","J102TX","POLESTAR","POLESTAR 2","20201128","20201128","BLAUW","61000","sedan"
"Personenauto","J102VK","POLESTAR","POLESTAR 2","20201207","20201207","ZWART","61000","sedan"
"Personenauto","J103NB","POLESTAR","POLESTAR 2","20200926","20200926","BLAUW","62000","sedan"
"Personenauto","J103SP","POLESTAR","POLESTAR 2","20201022","20201022","ZWART","58900","sedan"
"Personenauto","J103TX","POLESTAR","POLESTAR 2","20201028","20201028","ZWART","59900","sedan"
"Personenauto","J103VK","POLESTAR","POLESTAR 2","20201106","20201106","ZWART","58900","sedan"
"Personenauto","J104NB","POLESTAR","POLESTAR 2","20200925","20200925","WIT","60900","sedan"
"Personenauto","J104SP","POLESTAR","POLESTAR 2","20201023","20201023","BLAUW","60900","sedan"
"Personenauto","J104TX","POLESTAR","POLESTAR 2","20201125","20201125","GRIJS","70400","sedan"
"Personenauto","J104VK","POLESTAR","POLESTAR 2","20201221","20201221","ZWART","61000","sedan"
"Personenauto","J105NB","POLESTAR","POLESTAR 2","20201105","20201105","WIT","65900","sedan"
"Personenauto","J105SP","POLESTAR","POLESTAR 2","20201020","20201020","BLAUW","60900","sedan"
"Personenauto","J105TX","POLESTAR","POLESTAR 2","20201028","20201028","GRIJS","59900","sedan"
"Personenauto","J105VK","POLESTAR","POLESTAR 2","20201110","20201110","ZWART","64900","sedan"
"Personenauto","J106NB","POLESTAR","POLESTAR 2","20200911","20200911","GRIJS","61000","sedan"
"Personenauto","J106SP","POLESTAR","POLESTAR 2","20201029","20201029","GRIJS","65900","sedan"
"Personenauto","J106TX","POLESTAR","POLESTAR 2","20201201","20201201","ZWART","59900","sedan"
"Personenauto","J106VK","POLESTAR","POLESTAR 2","20201123","20201123","GRIJS","65900","sedan"
"Personenauto","J107SP","POLESTAR","POLESTAR 2","20201221","20201221","BLAUW","60900","sedan"
"Personenauto","J107TX","POLESTAR","POLESTAR 2","20201203","20201203","ZWART","58900","sedan"
"Personenauto","J107VK","POLESTAR","POLESTAR 2","20201110","20201110","ZWART","58900","sedan"
"Personenauto","J108NB","POLESTAR","POLESTAR 2","20200917","20200917","BLAUW","62000","sedan"
"Personenauto","J108SP","POLESTAR","POLESTAR 2","20201023","20201023","BLAUW","59900","sedan"
"Personenauto","J108TX","POLESTAR","POLESTAR 2","20201214","20201214","ZWART","58900","sedan"
"Personenauto","J108VK","POLESTAR","POLESTAR 2","20201203","20201203","GRIJS","61000","sedan"
"Personenauto","J109NB","POLESTAR","POLESTAR 2","20200925","20200925","ZWART","65500","sedan"
"Personenauto","J109SP","POLESTAR","POLESTAR 2","20201022","20201022","ZWART","64900","sedan"
"Personenauto","J109TX","POLESTAR","POLESTAR 2","20201119","20201119","ZWART","60000","sedan"
"Personenauto","J109VK","POLESTAR","POLESTAR 2","20201112","20201112","GRIJS","62000","sedan"
"Personenauto","J110NB","POLESTAR","POLESTAR 2","20200929","20200929","WIT","71500","sedan"
"Personenauto","J110SP","POLESTAR","POLESTAR 2","20201029","20201029","BLAUW","60900","sedan"
"Personenauto","J110TX","POLESTAR","POLESTAR 2","20201110","20201110","ZWART","59900","sedan"
"Personenauto","J110VK","POLESTAR","POLESTAR 2","20201125","20201125","GRIJS","61000","sedan"
"Personenauto","J111NB","POLESTAR","POLESTAR 2","20200922","20200922","GRIJS","59900","sedan"
"Personenauto","J111SP","POLESTAR","POLESTAR 2","20201218","20201218","GRIJS","60900","sedan"
"Personenauto","J111TX","POLESTAR","POLESTAR 2","20201029","20201029","BLAUW","67000","sedan"
"Personenauto","J111VK","POLESTAR","POLESTAR 2","20201111","20201111","GRIJS","60900","sedan"
"Personenauto","J112NB","POLESTAR","POLESTAR 2","20200925","20200925","ZWART","66000","sedan"
"Personenauto","J112SP","POLESTAR","POLESTAR 2","20201218","20201218","WIT","60900","sedan"
"Personenauto","J112TX","POLESTAR","POLESTAR 2","20201119","20201119","ZWART","58900","sedan"
"Personenauto","J112VK","POLESTAR","POLESTAR 2","20201106","20201106","ZWART","66000","sedan"
"Personenauto","J113NB","POLESTAR","POLESTAR 2","20200918","20200918","ZWART","59900","sedan"
"Personenauto","J113SP","POLESTAR","POLESTAR 2","20201023","20201023","ZWART","58900","sedan"
"Personenauto","J113TX","POLESTAR","POLESTAR 2","20201105","20201105","ZWART","58900","sedan"
"Personenauto","J113VK","POLESTAR","POLESTAR 2","20201112","20201112","ZWART","58900","sedan"
"Personenauto","J114NB","POLESTAR","POLESTAR 2","20200910","20200910","BLAUW","59900","sedan"
"Personenauto","J114SP","POLESTAR","POLESTAR 2","20201021","20201021","ZWART","58900","sedan"
"Personenauto","J114TX","POLESTAR","POLESTAR 2","20201105","20201105","ZWART","58900","sedan"
"Personenauto","J114VK","POLESTAR","POLESTAR 2","20201214","20201214","GRIJS","59900","sedan"
"Personenauto","J115NB","POLESTAR","POLESTAR 2","20200916","20200916","ZWART","59900","sedan"
"Personenauto","J115SP","POLESTAR","POLESTAR 2","20201130","20201130","GRIJS","60900","sedan"
"Personenauto","J115TX","POLESTAR","POLESTAR 2","20201102","20201102","BLAUW","62000","sedan"
"Personenauto","J115VK","POLESTAR","POLESTAR 2","20201202","20201202","GRIJS","61000","sedan"
"Personenauto","J116NB","POLESTAR","POLESTAR 2","20200925","20200925","GRIJS","62000","sedan"
"Personenauto","J116SP","POLESTAR","POLESTAR 2","20201023","20201023","WIT","59900","sedan"
"Personenauto","J116TX","POLESTAR","POLESTAR 2","20201029","20201029","WIT","62000","sedan"
"Personenauto","J116VK","POLESTAR","POLESTAR 2","20201118","20201118","GRIJS","65400","sedan"
"Personenauto","J117NB","POLESTAR","POLESTAR 2","20200915","20200915","WIT","70400","sedan"
"Personenauto","J117SP","POLESTAR","POLESTAR 2","20201027","20201027","GRIJS","59900","sedan"
"Personenauto","J117TX","POLESTAR","POLESTAR 2","20201217","20201217","GRIJS","59900","sedan"
"Personenauto","J117VK","POLESTAR","POLESTAR 2","20201201","20201201","GRIJS","59900","sedan"
"Personenauto","J118NB","POLESTAR","POLESTAR 2","20200911","20200911","WIT","59900","sedan"
"Personenauto","J118SP","POLESTAR","POLESTAR 2","20201205","20201205","GRIJS","59900","sedan"
"Personenauto","J118TX","POLESTAR","POLESTAR 2","20201027","20201027","GRIJS","59900","sedan"
"Personenauto","J118VK","POLESTAR","POLESTAR 2","20201221","20201221","GRIJS","60900","sedan"
"Personenauto","J119SP","POLESTAR","POLESTAR 2","20201223","20201223","WIT","59900","sedan"
"Personenauto","J119TX","POLESTAR","POLESTAR 2","20201029","20201029","ZWART","59900","sedan"
"Personenauto","J119VK","POLESTAR","POLESTAR 2","20201202","20201202","BLAUW","65900","sedan"
"Personenauto","J120SP","POLESTAR","POLESTAR 2","20201126","20201126","GRIJS","65900","sedan"
"Personenauto","J120TX","POLESTAR","POLESTAR 2","20201202","20201202","WIT","60900","sedan"
"Personenauto","J120VK","POLESTAR","POLESTAR 2","20201229","20201229","ZWART","64900","sedan"
"Personenauto","J121PZ","POLESTAR","POLESTAR 2","20201013","20201013","BLAUW","60900","sedan"
"Personenauto","J121SP","POLESTAR","POLESTAR 2","20201028","20201028","BLAUW","60900","sedan"
"Personenauto","J121TX","POLESTAR","POLESTAR 2","20201202","20201202","ZWART","61000","sedan"
"Personenauto","J121VK","POLESTAR","POLESTAR 2","20201202","20201202","BLAUW","59900","sedan"
"Personenauto","J122PZ","POLESTAR","POLESTAR 2","20200928","20200928","BLAUW","60900","sedan"
"Personenauto","J122SP","POLESTAR","POLESTAR 2","20201203","20201203","ZWART","58900","sedan"
"Personenauto","J122TX","POLESTAR","POLESTAR 2","20201102","20201102","ZWART","58900","sedan"
"Personenauto","J122VK","POLESTAR","POLESTAR 2","20210419","20210419","GRIJS","65500","sedan"
"Personenauto","J123PZ","POLESTAR","POLESTAR 2","20200930","20200930","GRIJS","65900","sedan"
"Personenauto","J123SP","POLESTAR","POLESTAR 2","20201021","20201021","GRIJS","65900","sedan"
"Personenauto","J123TX","POLESTAR","POLESTAR 2","20201106","20201106","ZWART","58900","sedan"
"Personenauto","J123VK","POLESTAR","POLESTAR 2","20201030","20201030","GRIJS","59900","sedan"
"Personenauto","J124PZ","POLESTAR","POLESTAR 2","20200930","20200930","ZWART","59900","sedan"
"Personenauto","J124SP","POLESTAR","POLESTAR 2","20201023","20201023","GRIJS","59900","sedan"
