"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51ZNNL","CITROEN","2CV6","19890426","20080331","CREME",,"hatchback"
"Personenauto","62YB02","CITROEN","2CV6","19750221","20090803","GROEN",,"hatchback"
"Personenauto","65ZT22","CITROEN","2CV4","19780316","19780316","GEEL",,"hatchback"
"Personenauto","68JA94","CITROEN","2CV6","19760414","19760414","GEEL",,"hatchback"
"Personenauto","69YA77","CITROEN","2CV4","19771014","20021016","BLAUW",,"hatchback"
"Personenauto","71HNJK","CITROEN","2CV6","19901120","20011001","BLAUW",,"hatchback"
"Personenauto","73TT49","CITROEN","2CV6","19771209","19771209","WIT",,"hatchback"
"Personenauto","77PH57","CITROEN","2CV4","19770309","19770309","GEEL",,"hatchback"
"Personenauto","78TLFG","CITROEN","2CV6","19851105","20061102","GRIJS",,"hatchback"
"Personenauto","79DL29","CITROEN","AZ 6 BL 2CV 6","19740816","19740816","ORANJE",,"hatchback"
"Personenauto","79JZG7","CITROEN","2CV","19790625","20090923","BEIGE",,"hatchback"
"Personenauto","85JXV6","CITROEN","2CV","19880810","20090921","BLAUW",,"hatchback"
"Personenauto","85NH29","CITROEN","2CVE","19761004","19761004","GEEL",,"hatchback"
"Personenauto","85RRNS","CITROEN","2CV6","19890407","20050714","ZWART",,"hatchback"
"Personenauto","85STXJ","CITROEN","2CV6","19831014","20060501","GROEN",,"hatchback"
"Personenauto","89ZBBT","CITROEN","2CV4","19781205","20071123","ROOD",,"hatchback"
"Personenauto","90RSXB","CITROEN","2CV6","19781115","20050820","GEEL",,"hatchback"
"Personenauto","94XFHB","CITROEN","2CV4","19790724","20070419","ZWART",,"hatchback"
"Personenauto","97PTGV","CITROEN","2CV4","19790424","20041120","GEEL",,"hatchback"
"Personenauto","98JSZ9","CITROEN","2CV","19830721","20090817","ROOD",,"hatchback"
"Personenauto","9STJ61","CITROEN","2CV6","19850627","20131128","WIT",,"hatchback"
"Personenauto","AM6314","CITROEN","2CV AZ-A","19660616","20080822","GROEN",,"hatchback"
"Personenauto","AM9944","CITROEN","2CV AZL","19570301","20100520","BEIGE",,"hatchback"
"Personenauto","AR0730","CITROEN","2CV AZAM","19660426","20100827","GRIJS",,"hatchback"
"Personenauto","AR1160","CITROEN","2CV AZSIE","19570101","20101115","GRIJS",,"hatchback"
"Personenauto","AR3242","CITROEN","2CV","19571223","20111110","GRIJS",,"hatchback"
"Personenauto","AR3798","CITROEN","2CV","19570822","20120314","GRIJS",,"hatchback"
"Personenauto","AR4299","CITROEN","2CV AZAM","19640306","20120607","GRIJS",,"hatchback"
"Personenauto","AR7011","CITROEN","2CV-AZ","19621008","20140130","BLAUW",,"hatchback"
"Personenauto","AR9051","CITROEN","2CV A","19550630","20150302","GRIJS",,"hatchback"
"Personenauto","AR9081","CITROEN","2CV AZ","19570630","20150310","GRIJS",,"hatchback"
"Personenauto","AR9710","CITROEN","2CV","19591230","20150624","GRIJS",,"hatchback"
"Personenauto","AR9799","CITROEN","2CV","19590630","20150706","GRIJS",,"hatchback"
"Personenauto","DZ0367","CITROEN","AZ2CV","19580209","20151009","BLAUW",,"hatchback"
"Personenauto","DZ0566","CITROEN","2CV6","19720712","20160318","WIT",,"hatchback"
"Personenauto","DZ0907","CITROEN","2CV AZ","19600527","20160212","BLAUW",,"hatchback"
"Personenauto","DZ2223","CITROEN","2CV AZ","19590630","20160926","BLAUW",,"hatchback"
"Personenauto","DZ2558","CITROEN","2CV","19581002","20161128","GROEN",,"hatchback"
"Personenauto","DZ48KS","CITROEN","2CV6","19790608","19790608","BLAUW",,"hatchback"
"Personenauto","DZ8752","CITROEN","2CV","19640423","20191014","GRIJS",,"hatchback"
"Personenauto","DZ9145","CITROEN","2CV PO","19570103","20200106","BLAUW",,"hatchback"
"Personenauto","DZ9748","CITROEN","2CV4","19721228","20200629","ZWART",,"hatchback"
"Personenauto","FPJV81","CITROEN","2CV6","19921017","19921017","BLAUW",,"hatchback"
"Personenauto","FV07BF","CITROEN","2CV6","19800305","19800305","ORANJE",,"hatchback"
"Personenauto","FY66YY","CITROEN","2CV6 CLUB","19800429","19800429","ROOD",,"hatchback"
"Personenauto","G925VJ","CITROEN","2CV6-CT","19831020","20191205","ROOD",,"hatchback"
"Personenauto","GB10SN","CITROEN","2CV6","19800603","19800603","BLAUW",,"hatchback"
"Personenauto","GF66HZ","CITROEN","2CV6","19800704","19800704","ORANJE",,"hatchback"
"Personenauto","GG396T","CITROEN","2CV","19870416","20150521","WIT",,"hatchback"
"Personenauto","GJ27SN","CITROEN","2CV6","19801008","19801008","BLAUW",,"hatchback"
"Personenauto","GK08KD","CITROEN","2CV6","19801024","19801024","BLAUW",,"hatchback"
"Personenauto","GL83KT","CITROEN","2CV6","19801202","19801202","GROEN",,"hatchback"
"Personenauto","GS96XX","CITROEN","2CV6","19810313","19810313","ROOD",,"hatchback"
"Personenauto","GY08LN","CITROEN","2CV6","19810520","19810520","BLAUW",,"hatchback"
"Personenauto","GY12NY","CITROEN","2CV6","19810526","19810526","BLAUW",,"hatchback"
"Personenauto","GY31YS","CITROEN","2CV6","19810601","19810601","BLAUW",,"hatchback"
"Personenauto","GY80LP","CITROEN","2CV6","19810521","19810521","BLAUW",,"hatchback"
"Personenauto","GZ50NV","CITROEN","2CV6","19810615","19810615","ROOD",,"hatchback"
"Personenauto","GZ74NT","CITROEN","2CV6","19810612","19810612","ROOD",,"hatchback"
"Personenauto","H720KJ","CITROEN","CITROEN 2CV","19860610","20200220","GRIJS",,"hatchback"
"Personenauto","H831LT","CITROEN","2CV","19820823","20200304","ROOD",,"hatchback"
"Personenauto","HB85HY","CITROEN","2CV6","19810703","19810703","BLAUW",,"hatchback"
"Personenauto","HD51YH","CITROEN","2CV6","19810824","19810824","GEEL",,"hatchback"
"Personenauto","HD53XS","CITROEN","2CV6","19810817","19810817","WIT",,"hatchback"
"Personenauto","HD68TJ","CITROEN","2CV6","19810813","20200720","BLAUW",,"hatchback"
"Personenauto","HD72DJ","CITROEN","2CV6","19810814","19810814","BLAUW",,"hatchback"
"Personenauto","HH555B","CITROEN","2CV CLUB","19860530","20151027","GEEL",,"hatchback"
"Personenauto","HK67RN","CITROEN","2CV6","19820310","19820310","GROEN",,"hatchback"
"Personenauto","HL61HK","CITROEN","2CV6","19820212","19820212","GROEN",,"hatchback"
"Personenauto","HN12KT","CITROEN","2CV6","19820316","19820316","BLAUW",,"hatchback"
"Personenauto","HN80YL","CITROEN","2CV6","19820306","19820306","ROOD",,"hatchback"
"Personenauto","HS46HN","CITROEN","2CV6","19820415","19820415","ROOD",,"hatchback"
"Personenauto","HT31XD","CITROEN","2CV6","19821008","19821008","BLAUW",,"hatchback"
"Personenauto","HX24VB","CITROEN","2CV6","19820629","19820629","ZWART",,"hatchback"
"Personenauto","HX44RT","CITROEN","2CV6","19820825","19820825","ROOD",,"hatchback"
"Personenauto","HY33LD","CITROEN","2CV6","19820709","20210706","BLAUW",,"hatchback"
"Personenauto","HZ36YV","CITROEN","2CV6","19820824","19820824","ROOD",,"hatchback"
"Personenauto","HZ55LS","CITROEN","CITROEN 2CV","19820809","19820809","ROOD",,"hatchback"
"Personenauto","J534LX","CITROEN","CITROEN 2CV6 SPECIAL","19870828","20200907","BLAUW",,"hatchback"
"Personenauto","J830JX","CITROEN","2CV6-CT","19810826","20200818","GEEL",,"hatchback"
"Personenauto","JB62GB","CITROEN","2CV6","19820909","19820909","BLAUW",,"hatchback"
"Personenauto","JF60DF","CITROEN","2CV6","19821015","19821015","BRUIN",,"hatchback"
"Personenauto","JG56HY","CITROEN","2CV6","19821122","19821122","WIT",,"hatchback"
"Personenauto","JH77TB","CITROEN","2CV6","19830103","19830103","ZWART",,"hatchback"
"Personenauto","JJ43PG","CITROEN","2CV6","19830129","19830129","GRIJS",,"hatchback"
"Personenauto","JP04VR","CITROEN","2CV6","19830406","19830406","GEEL",,"hatchback"
"Personenauto","JP64KS","CITROEN","2CV6","19830325","19830325","ROOD",,"hatchback"
"Personenauto","JR465S","CITROEN","2CV","19810901","20160527","BLAUW",,"hatchback"
"Personenauto","JV90YR","CITROEN","2CVE","19830603","20230330","BLAUW",,"hatchback"
"Personenauto","JY71BB","CITROEN","2CV6","19830624","19830624","BLAUW",,"hatchback"
"Personenauto","JY80BB","CITROEN","2CV6","19830621","19830621","ROOD",,"hatchback"
"Personenauto","K406TF","CITROEN","CITROEN 2CV","19880803","20210305","ROOD",,"hatchback"
"Personenauto","K770NS","CITROEN","2CV6","19830316","20210825","ROOD",,"hatchback"
"Personenauto","KB09SF","CITROEN","2CV6","19830811","19830811","BLAUW",,"hatchback"
"Personenauto","KB21XP","CITROEN","2CV6","19830809","19830809","WIT",,"hatchback"
"Personenauto","KB62YL","CITROEN","2CV6","19830819","19830819","BLAUW",,"hatchback"
"Personenauto","KB63BS","CITROEN","2CV6","19830720","19830720","WIT",,"hatchback"
"Personenauto","KB77RV","CITROEN","2CV6","19820226","19820226","GEEL",,"hatchback"
"Personenauto","KF36KK","CITROEN","2CV6","19830914","19830914","ROOD",,"hatchback"
"Personenauto","KF90LJ","CITROEN","2CV6","19830919","19830919","BLAUW",,"hatchback"
"Personenauto","KG19SH","CITROEN","2CV6","19831013","19831013","ROOD",,"hatchback"
"Personenauto","KH67BX","CITROEN","2CV6","19831020","19831020","BLAUW",,"hatchback"
"Personenauto","KJ08JL","CITROEN","2CV6","19840124","19840124","WIT",,"hatchback"
"Personenauto","KJ21BD","CITROEN","2CV6","19831128","19831128","ROOD",,"hatchback"
"Personenauto","KJ33TY","CITROEN","2CV6","19840427","19840427","WIT",,"hatchback"
"Personenauto","KJ66SZ","CITROEN","2CV6","19840501","19840501","ROOD",,"hatchback"
"Personenauto","KK52PS","CITROEN","2CV6","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KL332K","CITROEN","2CV6 SPECIAL","19811202","20161013","BLAUW",,"hatchback"
"Personenauto","KT264P","CITROEN","2CV6","19880823","20161209","WIT",,"hatchback"
"Personenauto","KT46LP","CITROEN","2CV4","19770421","20210921","GEEL",,"hatchback"
"Personenauto","KV95LY","CITROEN","2CV6","19840326","19840326","ROOD",,"hatchback"
"Personenauto","KY19FD","CITROEN","2CV6","19840627","19840627","ROOD",,"hatchback"
"Personenauto","KY35XT","CITROEN","2CV6","19840426","19840426","WIT",,"hatchback"
"Personenauto","KY97XS","CITROEN","2CV6","19840427","19840427","PAARS",,"hatchback"
"Personenauto","KZ17JL","CITROEN","2CV6","19840509","19840509","WIT",,"hatchback"
"Personenauto","KZ23GL","CITROEN","2CV6","19840426","19840426","WIT",,"hatchback"
"Personenauto","KZ89DG","CITROEN","2CV6","19840514","19840514","ROOD",,"hatchback"
"Personenauto","L234NV","CITROEN","CITROEN 2CV","19841003","20210702","ROOD",,"hatchback"
"Personenauto","L347JN","CITROEN","2CV","19800101","20220117","WIT",,"hatchback"
"Personenauto","L417ZR","CITROEN","CITROEN 2CV","19840215","20210910","BLAUW",,"hatchback"
"Personenauto","LB07RT","CITROEN","2CV6","19840518","19840518","ROOD",,"hatchback"
"Personenauto","LF15KY","CITROEN","2CV6","19840628","19840628","ROOD",,"hatchback"
"Personenauto","LF63JV","CITROEN","2CV6","19840810","19840810","WIT",,"hatchback"
"Personenauto","LG67YV","CITROEN","2CV6","19850218","19850218","BLAUW",,"hatchback"
"Personenauto","LP94TH","CITROEN","2CV6","19841123","19841123","ROOD",,"hatchback"
"Personenauto","LR95FR","CITROEN","2CV6","19840316","19840316","GROEN",,"hatchback"
"Personenauto","LS71XZ","CITROEN","2CV6","19850220","19850220","GRIJS",,"hatchback"
"Personenauto","LV71TH","CITROEN","2CV6","19850215","19850215","BLAUW",,"hatchback"
"Personenauto","LV75BT","CITROEN","2CV6","19850205","19850205","BLAUW",,"hatchback"
"Personenauto","LX27RT","CITROEN","2CV6","19850308","19850308","BLAUW",,"hatchback"
"Personenauto","LX93RS","CITROEN","2CV6","19850307","19850307","BLAUW",,"hatchback"
"Personenauto","LY02KB","CITROEN","2CV6","19850308","19850308","ROOD",,"hatchback"
"Personenauto","LY76HJ","CITROEN","2CV6","19850322","19850322","ROOD",,"hatchback"
"Personenauto","LZ85TR","CITROEN","2CV6","19850329","19850329","GRIJS",,"hatchback"
"Personenauto","N474RD","CITROEN","CITROEN 2CV","19880607","20220209","WIT",,"hatchback"
"Personenauto","N973SH","CITROEN","2CV6","19881229","20211215","WIT",,"hatchback"
"Personenauto","NB79XK","CITROEN","2CV6","19850621","19850621","GROEN",,"hatchback"
"Personenauto","NG56HX","CITROEN","2CV6","19850523","19850523","BLAUW",,"hatchback"
"Personenauto","NH29HB","CITROEN","2CV6","19850604","19850604","GRIJS",,"hatchback"
"Personenauto","NH67LJ","CITROEN","2CV6","19850607","19850607","ORANJE",,"hatchback"
"Personenauto","NJ70LN","CITROEN","2CV6","19850619","19850619","BLAUW",,"hatchback"
"Personenauto","NJ80LN","CITROEN","2CV6","19850620","19850620","ZWART",,"hatchback"
"Personenauto","NL40ST","CITROEN","2CV6","19850802","19850802","ROOD",,"hatchback"
"Personenauto","NP19TH","CITROEN","2CV6","19831118","19831118","GRIJS",,"hatchback"
"Personenauto","NR55SY","CITROEN","2CV6","19850925","19850925","GRIJS",,"hatchback"
"Personenauto","P080NS","CITROEN","2CV","19790403","20220427","BLAUW",,"hatchback"
"Personenauto","P157NH","CITROEN","2CV6","19860114","20220422","ROOD",,"hatchback"
"Personenauto","P200BR","CITROEN","2CV6","19810817","20220128","BRUIN",,"hatchback"
"Personenauto","P864ZN","CITROEN","2CV","19791008","20220706","PAARS",,"hatchback"
"Personenauto","P890FF","CITROEN","2CV6","19870722",,"BLAUW",,"hatchback"
"Personenauto","PB05LJ","CITROEN","2CV  CLUB","19860131","20221031","GRIJS",,"hatchback"
"Personenauto","PG68HL","CITROEN","2CV","19860313","20230918","BLAUW",,"hatchback"
"Personenauto","PJ32PS","CITROEN","2CV6","19821007","19821007","ROOD",,"hatchback"
"Personenauto","PM1435","CITROEN","2CV","19510630","20210312","GRIJS",,"hatchback"
"Personenauto","PM2279","CITROEN","CITROEN 2CV","19610920","20220119","GROEN",,"hatchback"
"Personenauto","PM3546","CITROEN","2CV","19530602","20220214","GRIJS",,"hatchback"
"Personenauto","PM4274","CITROEN","2CV","19560630","20220627","GRIJS",,"hatchback"
"Personenauto","PM4335","CITROEN","2CV AZ","19550301","20220707","GRIJS",,"hatchback"
"Personenauto","PM5253","CITROEN","2CV","19520312","20221220","GRIJS",,"hatchback"
"Personenauto","PM5273","CITROEN","2CV6","19720828","20221223","GROEN",,"hatchback"
"Personenauto","PM5496","CITROEN","2CV SAHARA 4X4","19640422","20230301","GROEN",,"hatchback"
"Personenauto","PM6794","CITROEN","2CV","19711207","20230929","WIT",,"hatchback"
"Personenauto","PM7578","CITROEN","2CV","19660921","20240406","GRIJS",,"hatchback"
"Personenauto","PM7642","CITROEN","AZ 2CV","19600630","20240417","BLAUW",,"hatchback"
"Personenauto","PV486K","CITROEN","2CV","19880524","20170922","ROOD",,"hatchback"
"Personenauto","PXLL40","CITROEN","2CV6","19860425","20220718","WIT",,"hatchback"
"Personenauto","R133GV","CITROEN","2CV6","19811012","20220825","GROEN",,"hatchback"
"Personenauto","RT466G","CITROEN","2CV6","19830616","20180202","ZWART",,"hatchback"
"Personenauto","RX49GT","CITROEN","2CV6","19830103","19830103","BLAUW",,"hatchback"
"Personenauto","RZRS97","CITROEN","2CV6","19900403","19970825","WIT",,"hatchback"
"Personenauto","S070JZ","CITROEN","2CV6 SPECIAL","19830101","20230207","WIT",,"hatchback"
"Personenauto","S210SJ","CITROEN","CITROEN 2CV","19871110","20230327","GROEN",,"hatchback"
"Personenauto","S736ZP","CITROEN","2CV","19840817","20230522","GEEL",,"hatchback"
"Personenauto","SL51HH","CITROEN","2CV6","19830630","19871010","ROOD",,"hatchback"
"Personenauto","TH913S","CITROEN","2CV","19780106","20180816","GEEL",,"hatchback"
"Personenauto","THZG63","CITROEN","2CV6","19871223","19980511","BLAUW",,"hatchback"
"Personenauto","TK832B","CITROEN","2CV6","19880318","20180816","GEEL",,"hatchback"
"Personenauto","TL550H","CITROEN","2CV","19811104","20180904","ROOD",,"hatchback"
"Personenauto","XD561V","CITROEN","2CV6","19850520","20181210","ROOD",,"hatchback"
"Personenauto","Z001NG","CITROEN","2CV","19860808","20240508","GRIJS",,"hatchback"
"Personenauto","Z365LJ","CITROEN","CITROEN 2CV","19810413","20240514","ROOD",,"hatchback"
"Personenauto","ZJ582R","CITROEN","2CV","19780314","20190604","BLAUW",,"hatchback"
