"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VZV99","VOLKSWAGEN","MULTIVAN DC","20121128","20121128","N.v.t.","80852","gesloten opbouw"
"Bedrijfsauto","6VTS40","VOLKSWAGEN","MULTIVAN DC","20120308","20120308","N.v.t.","91490","gesloten opbouw"
"Bedrijfsauto","6VXL43","VOLKSWAGEN","MULTIVAN DC","20120720","20120720","N.v.t.","85841","gesloten opbouw"
"Bedrijfsauto","7VRX21","VOLKSWAGEN","MULTIVAN DC","20111103","20111103","N.v.t.","73271","gesloten opbouw"
"Bedrijfsauto","8VTX40","VOLKSWAGEN","MULTIVAN DC","20120322","20120322","N.v.t.","84232","speciale groep"
"Bedrijfsauto","8VXB89","VOLKSWAGEN","MULTIVAN DC","20120615","20120615","N.v.t.","75237","gesloten opbouw"
"Bedrijfsauto","9VXX36","VOLKSWAGEN","MULTIVAN DC","20120920","20120920","N.v.t.","91537","gesloten opbouw"
"Personenauto","J624DP","VOLKSWAGEN","MULTIVAN DC","20130102","20130102","WIT","46184","kampeerwagen"
"Personenauto","KD895L","VOLKSWAGEN","MULTIVAN DC","20130225","20130225","ZWART","79171","MPV"
"Personenauto","N940KT","VOLKSWAGEN","MULTIVAN DC","20130118","20130118","ZWART","50032","kampeerwagen"
"Personenauto","RS905L","VOLKSWAGEN","MULTIVAN DC","20120103","20120103","WIT",,"kampeerwagen"
"Personenauto","S191GV","VOLKSWAGEN","MULTIVAN DC","20120926","20120926","GRIJS","81449","kampeerwagen"
"Bedrijfsauto","V091BR","VOLKSWAGEN","MULTIVAN DC","20170102","20170102","N.v.t.","83453","gesloten opbouw"
"Bedrijfsauto","V101PV","VOLKSWAGEN","MULTIVAN DC","20180704","20180704","N.v.t.","100009","gesloten opbouw"
"Bedrijfsauto","V125PG","VOLKSWAGEN","MULTIVAN DC","20180518","20180518","N.v.t.","107404","gesloten opbouw"
"Bedrijfsauto","V133RD","VOLKSWAGEN","MULTIVAN DC","20180806","20180806","N.v.t.","99896","gesloten opbouw"
"Bedrijfsauto","V232HN","VOLKSWAGEN","MULTIVAN DC","20170728","20170728","N.v.t.","88119","gesloten opbouw"
"Bedrijfsauto","V304NS","VOLKSWAGEN","MULTIVAN DC","20180420","20180420","N.v.t.","98804","gesloten opbouw"
"Bedrijfsauto","V307PV","VOLKSWAGEN","MULTIVAN DC","20180627","20180627","N.v.t.","97636","gesloten opbouw"
"Bedrijfsauto","V347PF","VOLKSWAGEN","MULTIVAN DC","20180518","20180518","N.v.t.","95138","gesloten opbouw"
"Bedrijfsauto","V348PF","VOLKSWAGEN","MULTIVAN DC","20180518","20180518","N.v.t.","95138","gesloten opbouw"
"Bedrijfsauto","V357FD","VOLKSWAGEN","MULTIVAN DC","20170311","20170311","N.v.t.","103726","gesloten opbouw"
"Bedrijfsauto","V430HB","VOLKSWAGEN","MULTIVAN DC","20170703","20170703","N.v.t.","96078","gesloten opbouw"
"Bedrijfsauto","V431DZ","VOLKSWAGEN","MULTIVAN DC","20170222","20170222","N.v.t.","101240","gesloten opbouw"
"Bedrijfsauto","V557ZL","VOLKSWAGEN","MULTIVAN DC","20190517","20190517","N.v.t.","104402","gesloten opbouw"
"Bedrijfsauto","V565DS","VOLKSWAGEN","MULTIVAN DC","20170222","20170222","N.v.t.","96315","gesloten opbouw"
"Bedrijfsauto","V566PD","VOLKSWAGEN","MULTIVAN DC","20180511","20180511","N.v.t.","104582","gesloten opbouw"
"Bedrijfsauto","V569SJ","VOLKSWAGEN","MULTIVAN DC","20180928","20180928","N.v.t.","95359","gesloten opbouw"
"Bedrijfsauto","V610DV","VOLKSWAGEN","MULTIVAN DC","20170209","20170209","N.v.t.","107079","gesloten opbouw"
"Bedrijfsauto","V737HB","VOLKSWAGEN","MULTIVAN DC","20170706","20170706","N.v.t.","101466","gesloten opbouw"
"Bedrijfsauto","V781KG","VOLKSWAGEN","MULTIVAN DC","20171129","20171129","N.v.t.","98133","gesloten opbouw"
"Bedrijfsauto","V816ZP","VOLKSWAGEN","MULTIVAN DC","20190711","20190711","N.v.t.","102595","gesloten opbouw"
"Bedrijfsauto","V821DP","VOLKSWAGEN","MULTIVAN DC","20170127","20170127","N.v.t.","96278","gesloten opbouw"
"Bedrijfsauto","V858FG","VOLKSWAGEN","MULTIVAN DC","20170310","20170310","N.v.t.","103219","gesloten opbouw"
"Bedrijfsauto","VB062D","VOLKSWAGEN","MULTIVAN DC","20130102","20130102","N.v.t.","76583","gesloten opbouw"
"Bedrijfsauto","VB285R","VOLKSWAGEN","MULTIVAN DC","20130301","20130301","N.v.t.","81338","gesloten opbouw"
"Bedrijfsauto","VB303K","VOLKSWAGEN","MULTIVAN DC","20130118","20130118","N.v.t.","97793","gesloten opbouw"
"Bedrijfsauto","VB386X","VOLKSWAGEN","MULTIVAN DC","20130309","20130309","N.v.t.","78313","gesloten opbouw"
"Bedrijfsauto","VB427V","VOLKSWAGEN","MULTIVAN DC","20130301","20130301","N.v.t.","86201","gesloten opbouw"
"Bedrijfsauto","VB537B","VOLKSWAGEN","MULTIVAN DC","20121219","20121219","N.v.t.","87462","gesloten opbouw"
"Bedrijfsauto","VB724Z","VOLKSWAGEN","MULTIVAN DC","20130813","20130813","N.v.t.","78820","gesloten opbouw"
"Bedrijfsauto","VD139H","VOLKSWAGEN","MULTIVAN DC","20130412","20130412","N.v.t.","79447","gesloten opbouw"
"Bedrijfsauto","VF990Z","VOLKSWAGEN","MULTIVAN DC","20131019","20131019","N.v.t.","76432","gesloten opbouw"
"Bedrijfsauto","VG132D","VOLKSWAGEN","MULTIVAN DC","20131029","20131029","N.v.t.","81098","gesloten opbouw"
"Bedrijfsauto","VG516P","VOLKSWAGEN","MULTIVAN DC","20140103","20140103","N.v.t.","76234","gesloten opbouw"
"Bedrijfsauto","VH584H","VOLKSWAGEN","MULTIVAN DC","20140224","20140224","N.v.t.","72219","gesloten opbouw"
"Bedrijfsauto","VH762N","VOLKSWAGEN","MULTIVAN DC","20140416","20140416","N.v.t.","90470","gesloten opbouw"
"Bedrijfsauto","VJ229J","VOLKSWAGEN","MULTIVAN DC","20140530","20140530","N.v.t.","97568","gesloten opbouw"
"Bedrijfsauto","VK432P","VOLKSWAGEN","MULTIVAN DC","20141107","20141107","N.v.t.","91581","gesloten opbouw"
"Bedrijfsauto","VK455R","VOLKSWAGEN","MULTIVAN DC","20141022","20141022","N.v.t.","68942","gesloten opbouw"
"Bedrijfsauto","VS098X","VOLKSWAGEN","MULTIVAN DC","20160317","20160317","N.v.t.","74643","gesloten opbouw"
"Bedrijfsauto","VS485V","VOLKSWAGEN","MULTIVAN DC","20160429","20160429","N.v.t.","87235","gesloten opbouw"
"Bedrijfsauto","VV013K","VOLKSWAGEN","MULTIVAN DC","20160412","20160412","N.v.t.","88990","gesloten opbouw"
"Bedrijfsauto","VV542S","VOLKSWAGEN","MULTIVAN DC","20160601","20160601","N.v.t.","93561","gesloten opbouw"
"Bedrijfsauto","VV776J","VOLKSWAGEN","MULTIVAN DC","20160426","20160426","N.v.t.","98766","gesloten opbouw"
"Bedrijfsauto","VX262Z","VOLKSWAGEN","MULTIVAN DC","20160729","20160729","N.v.t.","90014","gesloten opbouw"
"Bedrijfsauto","VX550R","VOLKSWAGEN","MULTIVAN DC","20160707","20160707","N.v.t.","88839","gesloten opbouw"
"Bedrijfsauto","VZ959L","VOLKSWAGEN","MULTIVAN DC","20160909","20160909","N.v.t.","93023","gesloten opbouw"
