"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J076PS","PORSCHE","911 TURBO S","20170426","20200926","ZWART","261902","cabriolet"
"Personenauto","J090DH","PORSCHE","911 TURBO S","20200703","20200703","ZWART","310593","cabriolet"
"Personenauto","J099DH","PORSCHE","911 TURBO S","20200702","20200702","ZWART","312308","cabriolet"
"Personenauto","J100DH","PORSCHE","911 TURBO S","20200703","20200703","BLAUW","304997","cabriolet"
"Personenauto","J102DH","PORSCHE","911 TURBO S","20200710","20200710","ZWART","301827","cabriolet"
"Personenauto","J103DH","PORSCHE","911 TURBO S","20200708","20200708","GRIJS","309532","cabriolet"
"Personenauto","J104DH","PORSCHE","911 TURBO S","20200703","20200703","GRIJS","302763","cabriolet"
"Personenauto","J105DH","PORSCHE","911 TURBO S","20200710","20200710","ZWART","309263","cabriolet"
"Personenauto","J106DH","PORSCHE","911 TURBO S","20200717","20200717","GRIJS","311796","cabriolet"
"Personenauto","J107DH","PORSCHE","911 TURBO S","20200716","20200716","GRIJS","306062","cabriolet"
"Personenauto","J108DH","PORSCHE","911 TURBO S","20200709","20200709","GRIJS","291309","cabriolet"
"Personenauto","J121JF","PORSCHE","911 TURBO S","20200818","20200818","ZWART","299165","cabriolet"
"Personenauto","J131KP","PORSCHE","911 TURBO S","20200828","20200828","WIT","307396","cabriolet"
"Personenauto","J135HL","PORSCHE","911 TURBO S","20200806","20200806","GRIJS","295614","cabriolet"
"Personenauto","J138TP","PORSCHE","911 TURBO S","20201023","20201023","ROOD","328932","cabriolet"
"Personenauto","J152JF","PORSCHE","911 TURBO S","20200815","20200815","GRIJS","309929","cabriolet"
"Personenauto","J178DZ","PORSCHE","911 TURBO S","20200714","20200714","ZWART","313302","cabriolet"
"Personenauto","J209GS","PORSCHE","911 TURBO S","20200730","20200730","GRIJS","313873","cabriolet"
"Personenauto","J210GS","PORSCHE","911 TURBO S","20200801","20200801","GRIJS","321954","cabriolet"
"Personenauto","J212GD","PORSCHE","911 TURBO S","20200724","20200724","BLAUW","310510","cabriolet"
"Personenauto","J228GD","PORSCHE","911 TURBO S","20200727","20200727","GRIJS","303853","cabriolet"
"Personenauto","J236HX","PORSCHE","911 TURBO S","20200814","20200814","ZWART","308290","cabriolet"
"Personenauto","J250HJ","PORSCHE","911 TURBO S","20200813","20200813","GRIJS","313220","cabriolet"
"Personenauto","J261HJ","PORSCHE","911 TURBO S","20200810","20200810","BLAUW","320583","cabriolet"
"Personenauto","J266JH","PORSCHE","911 TURBO S","20200815","20200815","ZWART","313590","cabriolet"
"Personenauto","J272JS","PORSCHE","911 TURBO S","20160428","20200817","BLAUW","262612","cabriolet"
"Personenauto","J303FD","PORSCHE","911 TURBO S","20200715","20200715","GRIJS","314176","cabriolet"
"Personenauto","J349SK","PORSCHE","911 TURBO S","20201007","20201007","ZWART","303586","cabriolet"
"Personenauto","J352TN","PORSCHE","911 TURBO S","20201019","20201019","BLAUW","319367","cabriolet"
"Personenauto","J395LL","PORSCHE","911 TURBO S","20200905","20200905","GRIJS","327666","cabriolet"
"Personenauto","J414DT","PORSCHE","911 TURBO S","20200603","20200710","ZWART","320330","cabriolet"
"Personenauto","J434PV","PORSCHE","911 TURBO S","20201002","20201002","GRIJS","314942","cabriolet"
"Personenauto","J481LJ","PORSCHE","911 TURBO S","20200703","20200903","ZWART","315576","cabriolet"
"Personenauto","J489TG","PORSCHE","911 TURBO S","20201017","20201017","BLAUW","302134","cabriolet"
"Personenauto","J507JX","PORSCHE","911 TURBO S","20200822","20200822","GRIJS","308455","cabriolet"
"Personenauto","J510NB","PORSCHE","911 TURBO S","20200911","20200911","GRIJS","324204","cabriolet"
"Personenauto","J532BR","PORSCHE","911 TURBO S","20200701","20200701","BLAUW","321706","cabriolet"
"Personenauto","J556GB","PORSCHE","911 TURBO S","20200724","20200724","ZWART","317312","cabriolet"
"Personenauto","J558GP","PORSCHE","911 TURBO S","20200817","20200817","ROOD","313370","cabriolet"
"Personenauto","J584GV","PORSCHE","911 TURBO S","20200811","20200811","GRIJS","316714","cabriolet"
"Personenauto","J628GL","PORSCHE","911 TURBO S","20200728","20200728","BLAUW","315582","cabriolet"
"Personenauto","J629GL","PORSCHE","911 TURBO S","20200731","20200731","GRIJS","312254","cabriolet"
"Personenauto","J721HZ","PORSCHE","911 TURBO S","20200811","20200811","GROEN","312179","cabriolet"
"Personenauto","J732FR","PORSCHE","911 TURBO S","20200717","20200717","BLAUW","324034","cabriolet"
"Personenauto","J754TV","PORSCHE","911 TURBO S","20201024","20201024","GRIJS","308129","cabriolet"
"Personenauto","J762JL","PORSCHE","911 TURBO S","20200818","20200818","GRIJS","304808","cabriolet"
"Personenauto","J819NK","PORSCHE","911 TURBO S","20200918","20200918","GRIJS","323239","cabriolet"
"Personenauto","J888DZ","PORSCHE","911 TURBO S","20200710","20200710","GRIJS","311782","cabriolet"
"Personenauto","J893JV","PORSCHE","911 TURBO S","20200819","20200819","GRIJS","310101","cabriolet"
"Personenauto","J902GS","PORSCHE","911 TURBO S","20200730","20200730","GRIJS","303627","cabriolet"
"Personenauto","J943SF","PORSCHE","911 TURBO S","20200723","20201118","GRIJS","306071","cabriolet"
"Personenauto","J957PL","PORSCHE","911 TURBO S","20201003","20201003","GRIJS","308681","cabriolet"
"Personenauto","J977FL","PORSCHE","911 TURBO S","20200716","20200716","GRIJS","318399","cabriolet"
"Personenauto","J978FL","PORSCHE","911 TURBO S","20200716","20200716","ZWART","317372","cabriolet"
"Personenauto","J993TB","PORSCHE","911 TURBO S","20201016","20201016","GROEN","304356","cabriolet"
"Personenauto","JB479N","PORSCHE","911 TURBO S","20160204","20160204","ZWART","272513","cabriolet"
"Personenauto","JB533N","PORSCHE","911 TURBO S","20160203","20160203","BLAUW","274575","cabriolet"
"Personenauto","JB678G","PORSCHE","911 TURBO S","20160130","20160130","GRIJS","269258","cabriolet"
"Personenauto","JG744N","PORSCHE","911 TURBO S","20160314","20160314","ZWART","272849","cabriolet"
"Personenauto","JH588V","PORSCHE","911 TURBO S","20160329","20160329","WIT","266723","cabriolet"
"Personenauto","JJ228H","PORSCHE","911 TURBO S","20160331","20160331","GRIJS","274210","cabriolet"
"Personenauto","JJ516N","PORSCHE","911 TURBO S","20160401","20160401","GRIJS","265949","cabriolet"
"Personenauto","JK309B","PORSCHE","911 TURBO S","20160408","20160408","GRIJS","268481","cabriolet"
"Personenauto","JN264X","PORSCHE","911 TURBO S","20160513","20160513","GRIJS","263908","cabriolet"
"Personenauto","JN787P","PORSCHE","911 TURBO S","20160506","20160506","BLAUW","268072","cabriolet"
"Personenauto","JP142P","PORSCHE","911 TURBO S","20160521","20160521","BLAUW","267021","cabriolet"
"Personenauto","JP796H","PORSCHE","911 TURBO S","20160519","20160519","ZWART","270697","cabriolet"
"Personenauto","JR344B","PORSCHE","911 TURBO S","20160525","20160525","BLAUW","282308","cabriolet"
"Personenauto","JS806D","PORSCHE","911 TURBO S","20160601","20160601","BLAUW","266946","cabriolet"
"Personenauto","JT173T","PORSCHE","911 TURBO S","20160524","20160622","ZWART","254100","cabriolet"
"Personenauto","JV431G","PORSCHE","911 TURBO S","20110103","20160623","ZWART","290647","cabriolet"
"Personenauto","K082LG","PORSCHE","911 TURBO S","20210102","20210102","ZWART","328007","cabriolet"
"Personenauto","K088NB","PORSCHE","911 TURBO S","20210108","20210108","GEEL","328758","cabriolet"
"Personenauto","K114SR","PORSCHE","911 TURBO S","20210302","20210302","BLAUW","320999","cabriolet"
"Personenauto","K129LK","PORSCHE","911 TURBO S","20210113","20210113","ZWART","317846","cabriolet"
"Personenauto","K130LK","PORSCHE","911 TURBO S","20210108","20210108","GRIJS","325179","cabriolet"
"Personenauto","K164NJ","PORSCHE","911 TURBO S","20210113","20210113","WIT","322046","cabriolet"
"Personenauto","K176FH","PORSCHE","911 TURBO S","20170803","20201201","GRIJS","266189","cabriolet"
"Personenauto","K233VG","PORSCHE","911 TURBO S","20210313","20210313","GRIJS","325627","cabriolet"
"Personenauto","K235TD","PORSCHE","911 TURBO S","20210305","20210305","ZWART","331544","cabriolet"
"Personenauto","K334VP","PORSCHE","911 TURBO S","20210319","20210319","GROEN","322855","cabriolet"
"Personenauto","K428RZ","PORSCHE","911 TURBO S","20210303","20210303","GRIJS","330811","cabriolet"
"Personenauto","K508RB","PORSCHE","911 TURBO S","20200703","20210203","GRIJS","295563","cabriolet"
"Personenauto","K527JD","PORSCHE","911 TURBO S","20210106","20210106","GRIJS","319071","cabriolet"
"Personenauto","K587PD","PORSCHE","911 TURBO S","20200804","20210122","GRIJS","315010","cabriolet"
"Personenauto","K619NX","PORSCHE","911 TURBO S","20200731","20210129","ZWART","293602","cabriolet"
"Personenauto","K625KP","PORSCHE","911 TURBO S","20210115","20210115","BLAUW","293182","cabriolet"
"Personenauto","K630PB","PORSCHE","911 TURBO S","20210210","20210210","GRIJS","316228","cabriolet"
"Personenauto","K631JN","PORSCHE","911 TURBO S","20210104","20210104","GRIJS","326482","cabriolet"
"Personenauto","K643KK","PORSCHE","911 TURBO S","20210114","20210114","ORANJE","320803","cabriolet"
"Personenauto","K647JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","300405","cabriolet"
"Personenauto","K661JN","PORSCHE","911 TURBO S","20210108","20210108","ZWART","311112","cabriolet"
"Personenauto","K662JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","317341","cabriolet"
"Personenauto","K663JN","PORSCHE","911 TURBO S","20210102","20210102","GROEN","305385","cabriolet"
"Personenauto","K664JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","304412","cabriolet"
"Personenauto","K665JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","306426","cabriolet"
"Personenauto","K666JN","PORSCHE","911 TURBO S","20210115","20210115","GRIJS","316670","cabriolet"
"Personenauto","K667JN","PORSCHE","911 TURBO S","20210111","20210111","BLAUW","312216","cabriolet"
"Personenauto","K668JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","320108","cabriolet"
"Personenauto","K669JN","PORSCHE","911 TURBO S","20210118","20210118","GRIJS","324238","cabriolet"
"Personenauto","K670JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","298414","cabriolet"
"Personenauto","K671JN","PORSCHE","911 TURBO S","20210106","20210106","ZWART","324392","cabriolet"
"Personenauto","K674KG","PORSCHE","911 TURBO S","20210119","20210119","ZWART","310568","cabriolet"
"Personenauto","K733SB","PORSCHE","911 TURBO S","20210219","20210219","ZWART","324230","cabriolet"
"Personenauto","K763PX","PORSCHE","911 TURBO S","20210107","20210210","BLAUW","320631","cabriolet"
"Personenauto","K779TK","PORSCHE","911 TURBO S","20210305","20210305","ZWART","326783","cabriolet"
"Personenauto","K794BF","PORSCHE","911 TURBO S","20200925","20201113","ZWART","300000","cabriolet"
"Personenauto","K795XB","PORSCHE","911 TURBO S","20200709","20210325","WIT","310674","cabriolet"
"Personenauto","K829SF","PORSCHE","911 TURBO S","20200909","20210219","BLAUW","292150","cabriolet"
"Personenauto","K851VD","PORSCHE","911 TURBO S","20210319","20210319","GROEN","327300","cabriolet"
"Personenauto","K895BF","PORSCHE","911 TURBO S","20201121","20201121","GROEN","322489","cabriolet"
"Personenauto","K925ZT","PORSCHE","911 TURBO S","20200723","20210407","ZWART","295892","cabriolet"
"Personenauto","K929XG","PORSCHE","911 TURBO S","20210329","20210329","ROOD","329159","cabriolet"
"Personenauto","KD428R","PORSCHE","911 TURBO S","20160805","20160805","ZWART","277906","cabriolet"
"Personenauto","KD712L","PORSCHE","911 TURBO S","20160805","20160805","BLAUW","288490","cabriolet"
"Personenauto","KD857T","PORSCHE","911 TURBO S","20160809","20160809","ZWART","275264","cabriolet"
"Personenauto","KD896T","PORSCHE","911 TURBO S","20160805","20160805","WIT","272084","cabriolet"
"Personenauto","KF406B","PORSCHE","911 TURBO S","20160812","20160812","GRIJS","273077","cabriolet"
"Personenauto","KF868S","PORSCHE","911 TURBO S","20160823","20160823","GRIJS","270654","cabriolet"
"Personenauto","KP471F","PORSCHE","911 TURBO S","20161103","20161103","GRIJS","273350","cabriolet"
"Personenauto","KR993X","PORSCHE","911 TURBO S","20120503","20161111","ZWART","237725","cabriolet"
"Personenauto","L022DF","PORSCHE","911 TURBO S","20210426","20210426","PAARS","340791","cabriolet"
"Personenauto","L023SB","PORSCHE","911 TURBO S","20180326","20210726","ZWART","286168","cabriolet"
"Personenauto","L025TL","PORSCHE","911 TURBO S","20210802","20210802","GRIJS","319312","cabriolet"
"Personenauto","L054BP","PORSCHE","911 TURBO S","20210422","20210422","GROEN","315467","cabriolet"
"Personenauto","L054GR","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","321372","cabriolet"
"Personenauto","L080SF","PORSCHE","911 TURBO S","20180626","20210719","ZWART","274430","cabriolet"
"Personenauto","L085SF","PORSCHE","911 TURBO S","20210722","20210722","GROEN","331528","cabriolet"
"Personenauto","L143VK","PORSCHE","911 TURBO S","20140807","20210810","ZWART","247927","cabriolet"
"Personenauto","L206SL","PORSCHE","911 TURBO S","20210125","20210721","GRIJS","302982","cabriolet"
"Personenauto","L224DN","PORSCHE","911 TURBO S","20210428","20210428","BLAUW","332961","cabriolet"
"Personenauto","L231NZ","PORSCHE","911 TURBO S","20210702","20210702","BLAUW","318995","cabriolet"
"Personenauto","L268NZ","PORSCHE","911 TURBO S","20210701","20210701","GEEL","331555","cabriolet"
"Personenauto","L320TL","PORSCHE","911 TURBO S","20210708","20210729","ZWART","299791","cabriolet"
"Personenauto","L344DD","PORSCHE","911 TURBO S","20210423","20210423","GROEN","322855","cabriolet"
"Personenauto","L358BN","PORSCHE","911 TURBO S","20210417","20210417","GRIJS","328172","cabriolet"
"Personenauto","L368ZP","PORSCHE","911 TURBO S","20210901","20210901","ZWART","321898","cabriolet"
"Personenauto","L380DT","PORSCHE","911 TURBO S","20200724","20210520","GRIJS","311680","cabriolet"
"Personenauto","L445BZ","PORSCHE","911 TURBO S","20210423","20210423","GRIJS","332942","cabriolet"
"Personenauto","L453FD","PORSCHE","911 TURBO S","20210430","20210430","GRIJS","333947","cabriolet"
"Personenauto","L476KS","PORSCHE","911 TURBO S","20140326","20210611","ZWART","247418","cabriolet"
"Personenauto","L497TK","PORSCHE","911 TURBO S","20170101","20220527","GRIJS","260344","cabriolet"
"Personenauto","L602HR","PORSCHE","911 TURBO S","20210527","20210527","GROEN","328363","cabriolet"
"Personenauto","L702BJ","PORSCHE","911 TURBO S","20210201","20210414","GRIJS","302204","cabriolet"
"Personenauto","L727NK","PORSCHE","911 TURBO S","20180614","20210629","GRIJS","274549","cabriolet"
"Personenauto","L735KZ","PORSCHE","911 TURBO S","20210611","20210611","GRIJS","328052","cabriolet"
"Personenauto","L736JR","PORSCHE","911 TURBO S","20210604","20210604","GRIJS","332275","cabriolet"
"Personenauto","L823GL","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","313112","cabriolet"
"Personenauto","L841HN","PORSCHE","911 TURBO S","20210528","20210528","ZWART","320301","cabriolet"
"Personenauto","L908TL","PORSCHE","911 TURBO S","20201117","20210802","GRIJS","296096","cabriolet"
"Personenauto","L909XJ","PORSCHE","911 TURBO S","20210105","20210915","GRIJS","322826","cabriolet"
"Personenauto","L942FP","PORSCHE","911 TURBO S","20210507","20210507","GROEN","319239","cabriolet"
"Personenauto","L989ZL","PORSCHE","911 TURBO S","20210904","20210904","GRIJS","310061","cabriolet"
"Personenauto","L995VF","PORSCHE","911 TURBO S","20210818","20210818","GRIJS","315341","cabriolet"
"Personenauto","N011ZV","PORSCHE","911 TURBO S","20210504","20220128","GRIJS","327224","cabriolet"
"Personenauto","N042HG","PORSCHE","911 TURBO S","20211014","20211014","ZWART","328376","cabriolet"
"Personenauto","N048VJ","PORSCHE","911 TURBO S","20220103","20220103","GRIJS","337483","cabriolet"
"Personenauto","N050VJ","PORSCHE","911 TURBO S","20220107","20220107","GRIJS","338692","cabriolet"
"Personenauto","N195SF","PORSCHE","911 TURBO S","20210216","20220117","GRIJS","321351","cabriolet"
"Personenauto","N206LL","PORSCHE","911 TURBO S","20211119","20211119","WIT","328320","cabriolet"
"Personenauto","N225XN","PORSCHE","911 TURBO S","20220225","20220225","GRIJS","333118","cabriolet"
"Personenauto","N226XN","PORSCHE","911 TURBO S","20220107","20220107","ZWART","320682","cabriolet"
"Personenauto","N227XN","PORSCHE","911 TURBO S","20220112","20220112","BLAUW","338242","cabriolet"
"Personenauto","N311GL","PORSCHE","911 TURBO S","20210301","20211029","WIT","308394","cabriolet"
"Personenauto","N313VX","PORSCHE","911 TURBO S","20220114","20220114","ZWART","328623","cabriolet"
"Personenauto","N362TT","PORSCHE","911 TURBO S","20220103","20220103","GROEN","334984","cabriolet"
"Personenauto","N363HH","PORSCHE","911 TURBO S","20211015","20211015","GROEN","316969","cabriolet"
"Personenauto","N387BN","PORSCHE","911 TURBO S","20210615","20210916","ZWART","330637","cabriolet"
"Personenauto","N388NK","PORSCHE","911 TURBO S","20210202","20220721","ZWART","333650","cabriolet"
"Personenauto","N405LB","PORSCHE","911 TURBO S","20211112","20211112","BLAUW","324237","cabriolet"
"Personenauto","N466ND","PORSCHE","911 TURBO S","20210406","20211206","GRIJS","306689","cabriolet"
"Personenauto","N469GD","PORSCHE","911 TURBO S","20201126","20211006","ZWART","295921","cabriolet"
"Personenauto","N494LK","PORSCHE","911 TURBO S","20211011","20211113","GROEN","327156","cabriolet"
"Personenauto","N543RF","PORSCHE","911 TURBO S","20211208","20211208","ZWART","333025","cabriolet"
"Personenauto","N598JD","PORSCHE","911 TURBO S","20160610","20211021","BLAUW","278723","cabriolet"
"Personenauto","N608FN","PORSCHE","911 TURBO S","20211004","20211004","ZWART","317136","cabriolet"
"Personenauto","N623RH","PORSCHE","911 TURBO S","20210406","20211209","ZWART","318994","cabriolet"
"Personenauto","N645GS","PORSCHE","911 TURBO S","20211014","20211014","GRIJS","326006","cabriolet"
"Personenauto","N686DD","PORSCHE","911 TURBO S","20210914","20210914","BLAUW","319409","cabriolet"
"Personenauto","N735VN","PORSCHE","911 TURBO S","20220203","20220203","WIT","353818","cabriolet"
"Personenauto","N736VN","PORSCHE","911 TURBO S","20220114","20220114","GRIJS","322774","cabriolet"
"Personenauto","N737VN","PORSCHE","911 TURBO S","20220105","20220105","GROEN","326968","cabriolet"
"Personenauto","N738FK","PORSCHE","911 TURBO S","20211008","20211008","WIT","320831","cabriolet"
"Personenauto","N756VN","PORSCHE","911 TURBO S","20220111","20220111","BLAUW","339675","cabriolet"
"Personenauto","N768ZZ","PORSCHE","911 TURBO S","20220128","20220128","GRIJS","338367","cabriolet"
"Personenauto","N838TS","PORSCHE","911 TURBO S","20220129","20220129","GRIJS","338906","cabriolet"
"Personenauto","N839TS","PORSCHE","911 TURBO S","20220115","20220115","ZWART","329117","cabriolet"
"Personenauto","N849JN","PORSCHE","911 TURBO S","20200701","20211026","GRIJS","297986","cabriolet"
"Personenauto","N849JX","PORSCHE","911 TURBO S","20170126","20211111","GRIJS","264794","cabriolet"
"Personenauto","N876XS","PORSCHE","911 TURBO S","20200703","20220112","ZWART","291590","cabriolet"
"Personenauto","N968BS","PORSCHE","911 TURBO S","20210911","20210911","ZWART","330325","cabriolet"
"Personenauto","NB445H","PORSCHE","911 TURBO S","20170109","20170109","ZWART","276952","cabriolet"
"Personenauto","NB446H","PORSCHE","911 TURBO S","20170109","20170109","GRIJS","280159","cabriolet"
"Personenauto","NB513G","PORSCHE","911 TURBO S","20170106","20170106","BLAUW","284747","cabriolet"
"Personenauto","NB932F","PORSCHE","911 TURBO S","20170114","20170114","BLAUW","270494","cabriolet"
"Personenauto","ND048B","PORSCHE","911 TURBO S","20170107","20170107","GRIJS","280465","cabriolet"
"Personenauto","ND049B","PORSCHE","911 TURBO S","20170114","20170114","ZWART","279624","cabriolet"
"Personenauto","NF150B","PORSCHE","911 TURBO S","20170111","20170111","WIT","273043","cabriolet"
