"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR1578","VOLKSWAGEN","231 011, VW KOMBI","19720619","20110221","ORANJE",,"stationwagen"
"Personenauto","AR1684","VOLKSWAGEN","23 KOMBI","19700630","20110311","BLAUW",,"stationwagen"
"Personenauto","AR4608","VOLKSWAGEN","KOMBI","19710228","20120724","BLAUW",,"stationwagen"
"Personenauto","AR4783","VOLKSWAGEN","VW KOMBI 231011","19710224","20120827","DIVERSEN",,"stationwagen"
"Personenauto","AR5772","VOLKSWAGEN","231, VW KOMBI","19561107","20130419","ZWART",,"stationwagen"
"Personenauto","AR6766","VOLKSWAGEN","VW KOMBI","19560630","20190621","BRUIN",,"stationwagen"
"Personenauto","AR7422","VOLKSWAGEN","T1 KOMBI","19670630","20140423","BLAUW",,"stationwagen"
"Personenauto","AR9498","VOLKSWAGEN","KOMBI","19720919","20150527","BLAUW",,"stationwagen"
"Personenauto","DZ1133","VOLKSWAGEN","KOMBI","19710228","20160524","GRIJS",,"stationwagen"
"Personenauto","DZ1157","VOLKSWAGEN","KOMBI","19700228","20160412","GRIJS",,"stationwagen"
"Personenauto","DZ2166","VOLKSWAGEN","KOMBI","19720630","20160916","BLAUW",,"stationwagen"
"Personenauto","DZ2284","VOLKSWAGEN","KOMBI","19690228","20170705","GRIJS",,"stationwagen"
"Personenauto","DZ5118","VOLKSWAGEN","KOMBI","19710630","20180314","ROOD",,"stationwagen"
"Personenauto","DZ7843","VOLKSWAGEN","231 KOMBI","19710228","20190527","ROOD",,"stationwagen"
"Personenauto","DZ7920","VOLKSWAGEN","VW KOMBI 231","19700601","20080303","BLAUW",,"stationwagen"
"Personenauto","DZ8140","VOLKSWAGEN","22 KOMBI","19640613","20190709","GROEN",,"stationwagen"
"Personenauto","DZ8406","VOLKSWAGEN","KOMBI","19690228","20190831","ROOD",,"stationwagen"
"Personenauto","DZ9686","VOLKSWAGEN","KOMBI","19660228","20200618","BLAUW",,"stationwagen"
"Personenauto","DZ9992","VOLKSWAGEN","KOMBI","19680228","20200730","GROEN",,"stationwagen"
"Personenauto","G223KZ","VOLKSWAGEN","KOMBI","20170316","20190122","GRIJS","59676","stationwagen"
"Personenauto","GF344X","VOLKSWAGEN","253523 KOMBI AUT.","19821215","20150508","ROOD",,"stationwagen"
"Personenauto","H303ZN","VOLKSWAGEN","KOMBI 50KW","19970521","20201010","WIT",,"stationwagen"
"Personenauto","H558TB","VOLKSWAGEN","PKW KOMBI","19881201","20200508","ROOD",,"stationwagen"
"Personenauto","HD453Z","VOLKSWAGEN","KOMBI","20151009","20151009","WIT","56104","stationwagen"
"Personenauto","HD455Z","VOLKSWAGEN","KOMBI","20151009","20151009","WIT","56104","stationwagen"
"Personenauto","HK625H","VOLKSWAGEN","KOMBI","20151118","20151118","WIT","56104","stationwagen"
"Personenauto","J528XN","VOLKSWAGEN","CADDY MAXI KOMBI","20180307","20210318","BRUIN","37314","stationwagen"
"Personenauto","J726SP","VOLKSWAGEN","TRANSPORTER KOMBI","19910911","20210327","GRIJS",,"stationwagen"
"Personenauto","J778KX","VOLKSWAGEN","PKW KOMBI","19890928","20210423","BLAUW",,"stationwagen"
"Personenauto","JX724H","VOLKSWAGEN","VW KOMBI 232101","19780606","20160628","BLAUW",,"stationwagen"
"Personenauto","K309SK","VOLKSWAGEN","VW / KOMBI","19940228","20230622","BRUIN",,"stationwagen"
"Personenauto","K426ZX","VOLKSWAGEN","KOMBI","20160810","20170306","BRUIN","71986","stationwagen"
"Personenauto","K796DT","VOLKSWAGEN","PKW KOMBI","19890428","20201125","WIT",,"stationwagen"
"Personenauto","K917NV","VOLKSWAGEN","CADDY MAXI KOMBI","20140623","20210501","WIT","28765","stationwagen"
"Personenauto","N939DZ","VOLKSWAGEN","KOMBI","20170503","20190103","GRIJS","66886","stationwagen"
"Personenauto","P302RL","VOLKSWAGEN","KOMBI","19800228","20220517","GEEL",,"stationwagen"
"Personenauto","P597LP","VOLKSWAGEN","VW/KOMBI","19920228","20220416","BLAUW",,"stationwagen"
"Personenauto","P798ZV","VOLKSWAGEN","CADDY MAXI KOMBI","20190318","20230120","ZWART","39372","stationwagen"
"Personenauto","P929DR","VOLKSWAGEN","CADDY MAXI KOMBI","20180507","20240424","GROEN","37156","stationwagen"
"Personenauto","PH174P","VOLKSWAGEN","KOMBI","20160104","20160127","GRIJS","67762","stationwagen"
"Personenauto","PM0359","VOLKSWAGEN","KOMBI TYPE 2","19720228","20200921","BLAUW",,"stationwagen"
"Personenauto","PM1776","VOLKSWAGEN","KOMBI 8 SEATER","19580601","20210506","BLAUW",,"stationwagen"
"Personenauto","PM2849","VOLKSWAGEN","204 KOMBI","19720228","20211013","ORANJE",,"stationwagen"
"Personenauto","PM2866","VOLKSWAGEN","KOMBI","19720630","20211015","ROOD",,"stationwagen"
"Personenauto","PM2900","VOLKSWAGEN","KOMBI","19710228","20211020","BRUIN",,"stationwagen"
"Personenauto","PM2941","VOLKSWAGEN","VW KOMBI","19720328","20211027","GROEN",,"stationwagen"
"Personenauto","PM3682","VOLKSWAGEN","VW KOMBI","19720228","20220323","BLAUW",,"stationwagen"
"Personenauto","PM4479","VOLKSWAGEN","KOMBI","19640228","20220812","GEEL",,"stationwagen"
"Personenauto","PM4706","VOLKSWAGEN","KOMBI","19710630","20220908","GROEN",,"stationwagen"
"Personenauto","R307ZX","VOLKSWAGEN","PKW KOMBI","19890615","20221221","BLAUW",,"stationwagen"
"Personenauto","R655XX","VOLKSWAGEN","KOMBI","19900630","20221215","BLAUW",,"stationwagen"
"Personenauto","RX174H","VOLKSWAGEN","KOMBI","20160714","20180220","ZWART","96764","stationwagen"
"Personenauto","SR136R","VOLKSWAGEN","KOMBI","20170602","20180219","GRIJS","68506","stationwagen"
"Personenauto","SX371H","VOLKSWAGEN","KOMBI","19960506","20180612","ROOD",,"stationwagen"
"Personenauto","T510JB","VOLKSWAGEN","T2 KOMBI","19860630","20230626","PAARS",,"stationwagen"
"Personenauto","TF763D","VOLKSWAGEN","KOMBI","19790630","20180710","WIT",,"stationwagen"
"Personenauto","TR556K","VOLKSWAGEN","PKW KOMBI","19921119","20180926","GROEN",,"stationwagen"
"Personenauto","X070FH","VOLKSWAGEN","VW KOMBI","19841205","20231025","ROOD",,"stationwagen"
"Personenauto","X191TB","VOLKSWAGEN","CADDY MAXI KOMBI","20200806","20240214","GRIJS","34779","stationwagen"
"Personenauto","X197ST","VOLKSWAGEN","KOMBI","19790228","20240119","BLAUW",,"stationwagen"
"Personenauto","XB613H","VOLKSWAGEN","KOMBI 3-3-3 SYNCRO","19940425","20181231","ROOD",,"stationwagen"
"Personenauto","XB840R","VOLKSWAGEN","KOMBI","19860711","20181127","WIT",,"stationwagen"
"Personenauto","XD341T","VOLKSWAGEN","KOMBI","19981106","20181207","GRIJS",,"stationwagen"
"Personenauto","XL448P","VOLKSWAGEN","253511 KOMBI","19830630","19970923","GROEN",,"stationwagen"
"Personenauto","XX131T","VOLKSWAGEN","KOMBI","20170906","20190417","WIT","51646","stationwagen"
"Personenauto","Z614JX","VOLKSWAGEN","KOMBI T2","19780524","20240418","GROEN",,"stationwagen"
