"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44SPHN","MERCEDES-BENZ","E 350 4MATIC","20060404","20060404","BLAUW","92455","stationwagen"
"Personenauto","44SRJG","MERCEDES-BENZ","E 350 4MATIC","20060410","20060410","GRIJS","95244","stationwagen"
"Personenauto","4KGL48","MERCEDES-BENZ","E 350 4MATIC","20111110","20130409","ZWART","92539","stationwagen"
"Personenauto","63ZKG5","MERCEDES-BENZ","E 350 4MATIC","20111012","20121208","ZWART","87475","stationwagen"
"Personenauto","65LJH2","MERCEDES-BENZ","E 350 4MATIC","20100429","20100429","ZWART","100687","stationwagen"
"Personenauto","68LZJ2","MERCEDES-BENZ","E 350 4MATIC","20051019","20100719","ZWART",,"stationwagen"
"Personenauto","6KLV63","MERCEDES-BENZ","E 350 4MATIC","20060718","20130528","GRIJS",,"stationwagen"
"Personenauto","6KPT43","MERCEDES-BENZ","E 350 4MATIC","20110721","20130628","GRIJS","74027","stationwagen"
"Personenauto","6TJD92","MERCEDES-BENZ","E 350 4MATIC","20130522","20150328","GRIJS","100475","stationwagen"
"Personenauto","8SLH54","MERCEDES-BENZ","E 350 4MATIC","20130719","20131025","BLAUW","83472","stationwagen"
"Personenauto","90RTJN","MERCEDES-BENZ","E 350 4MATIC","20050826","20050826","ZWART","91267","stationwagen"
"Personenauto","9XFL61","MERCEDES-BENZ","E 350 4MATIC","20100129","20140707","GRIJS","95626","stationwagen"
"Personenauto","G285VZ","MERCEDES-BENZ","E 350 4MATIC","20101001","20191211","GRIJS","96441","stationwagen"
"Personenauto","G638RK","MERCEDES-BENZ","E 350 4MATIC","20101014","20191112","BRUIN","84374","stationwagen"
"Personenauto","G743VR","MERCEDES-BENZ","E 350 4MATIC","20061204","20200523","GRIJS",,"stationwagen"
"Personenauto","H058JK","MERCEDES-BENZ","E 350 4MATIC","20050408","20200214","GRIJS",,"stationwagen"
"Personenauto","H845LX","MERCEDES-BENZ","E 350 4MATIC","20120214","20200305","BLAUW","84860","stationwagen"
"Personenauto","J147HH","MERCEDES-BENZ","E 350 4MATIC","20050919","20201031","GRIJS",,"stationwagen"
"Personenauto","J248BD","MERCEDES-BENZ","E 350 4MATIC","20050412","20200703","GRIJS",,"stationwagen"
"Personenauto","J396PN","MERCEDES-BENZ","E 350 4MATIC","20050329","20200922","GRIJS",,"stationwagen"
"Personenauto","J442LP","MERCEDES-BENZ","GLE 350 4MATIC","20170701","20200903","WIT","168655","stationwagen"
"Personenauto","J794ZZ","MERCEDES-BENZ","E 350 4MATIC","20051117","20201118","ZWART",,"stationwagen"
"Personenauto","JD353D","MERCEDES-BENZ","E 350 4MATIC","20140701","20160208","GRIJS","91919","stationwagen"
"Personenauto","K092XT","MERCEDES-BENZ","E 350 4MATIC","20100317","20210325","GRIJS","87209","stationwagen"
"Personenauto","K745XB","MERCEDES-BENZ","E 350 4MATIC","20100421","20210507","ZWART","90187","stationwagen"
"Personenauto","K770XB","MERCEDES-BENZ","E 350 4MATIC","20100611","20210608","ZWART","82053","stationwagen"
"Personenauto","K777TN","MERCEDES-BENZ","E 350 4MATIC","20100416","20210302","GROEN","91232","stationwagen"
"Personenauto","KN089F","MERCEDES-BENZ","E 350 4MATIC","20131203","20161011","ROOD","94587","stationwagen"
"Personenauto","L064TG","MERCEDES-BENZ","E 350 4MATIC","20060125","20220201","BLAUW",,"stationwagen"
"Personenauto","L190XV","MERCEDES-BENZ","E 350 4MATIC","20081210","20210819","GRIJS",,"stationwagen"
"Personenauto","L588GZ","MERCEDES-BENZ","E 350 4MATIC","20130311","20210610","BRUIN","85632","stationwagen"
"Personenauto","N262DZ","MERCEDES-BENZ","E 350 4MATIC","20110711","20210921","GRIJS","82782","stationwagen"
"Personenauto","N565DF","MERCEDES-BENZ","E 350 4MATIC","20061201","20210922","ZWART",,"stationwagen"
"Personenauto","N660ZT","MERCEDES-BENZ","E 350 4MATIC","20100326","20220119","GRIJS","98005","stationwagen"
"Personenauto","N669RZ","MERCEDES-BENZ","E 350 4MATIC","20050708","20211213","GRIJS",,"stationwagen"
"Personenauto","N993PR","MERCEDES-BENZ","E 350 4MATIC","20100611","20211130","BRUIN","89732","stationwagen"
"Personenauto","NG045N","MERCEDES-BENZ","E 350 4MATIC","20110701","20170113","GRIJS","90896","stationwagen"
"Personenauto","NJ177V","MERCEDES-BENZ","E 350 4MATIC","20120509","20170210","GRIJS","96855","stationwagen"
"Personenauto","NK504L","MERCEDES-BENZ","E 350 4MATIC","20131227","20170222","GRIJS","90964","stationwagen"
"Personenauto","NR061F","MERCEDES-BENZ","E 350 4MATIC","20121109","20170324","BLAUW","80798","stationwagen"
"Personenauto","P069JZ","MERCEDES-BENZ","E 350 4MATIC","20150106","20220328","ZWART","126886","stationwagen"
"Personenauto","P102RG","MERCEDES-BENZ","E 350 4MATIC","20060629","20230504","ZWART",,"stationwagen"
"Personenauto","P587BK","MERCEDES-BENZ","E 350 4MATIC","20111017","20220128","ZWART","94698","stationwagen"
"Personenauto","P666HZ","MERCEDES-BENZ","E 350 4MATIC","20120927","20220728","ZWART","86210","stationwagen"
"Personenauto","P971JX","MERCEDES-BENZ","E 350 4MATIC","20061101","20220328","WIT",,"stationwagen"
"Personenauto","PD344R","MERCEDES-BENZ","E 350 4MATIC","20101122","20170531","GRIJS","86790","stationwagen"
"Personenauto","PD870B","MERCEDES-BENZ","E 350 4MATIC","20050617","20170601","ZWART","86162","stationwagen"
"Personenauto","PN872G","MERCEDES-BENZ","E 350 4MATIC","20111109","20170728","GRIJS","85548","stationwagen"
"Personenauto","PV902P","MERCEDES-BENZ","E 350 4MATIC","20050425","20170925","GRIJS","79392","stationwagen"
"Personenauto","PX547N","MERCEDES-BENZ","E 350 4MATIC","20061201","20171002","ZWART",,"stationwagen"
"Personenauto","R034PT","MERCEDES-BENZ","E 350 4MATIC","20100922","20221106","ZWART","111477","stationwagen"
"Personenauto","R073FT","MERCEDES-BENZ","E 350 4MATIC","20071115","20220910","ZWART",,"stationwagen"
"Personenauto","R142PK","MERCEDES-BENZ","GLE 350 4MATIC","20200228","20221023","ZWART","158455","stationwagen"
"Personenauto","R294FF","MERCEDES-BENZ","E 350 4MATIC","20100303","20220811","GRIJS","77027","stationwagen"
"Personenauto","R300KD","MERCEDES-BENZ","E 350 4MATIC","20070501","20221008","ZWART",,"stationwagen"
"Personenauto","R950FJ","MERCEDES-BENZ","E 350 4MATIC","20060918","20220809","GRIJS",,"stationwagen"
"Personenauto","R964LN","MERCEDES-BENZ","E 350 4MATIC","20131025","20230207","ZWART","77501","stationwagen"
"Personenauto","R985RN","MERCEDES-BENZ","E 350 4MATIC","20140630","20221102","BLAUW","115737","stationwagen"
"Personenauto","RX751S","MERCEDES-BENZ","E 350 4MATIC","20100621","20180220","GRIJS","93983","stationwagen"
"Personenauto","S149PK","MERCEDES-BENZ","E 350 4MATIC","20100805","20230311","GRIJS","85331","stationwagen"
"Personenauto","SB303L","MERCEDES-BENZ","E 350 4MATIC","20060926","20180308","BLAUW",,"stationwagen"
"Personenauto","T035TX","MERCEDES-BENZ","EQE 350 4MATIC","20230905","20230905","GROEN","121804","stationwagen"
"Personenauto","T062KB","MERCEDES-BENZ","EQE 350 4MATIC","20230629","20230629","GRIJS","116601","stationwagen"
"Personenauto","T072FT","MERCEDES-BENZ","EQE 350 4MATIC","20230606","20230606","ZWART","116450","stationwagen"
"Personenauto","T081ND","MERCEDES-BENZ","EQE 350 4MATIC","20230721","20230721","GRIJS","110255","stationwagen"
"Personenauto","T088ZH","MERCEDES-BENZ","EQE 350 4MATIC","20230929","20230929","GROEN","124055","stationwagen"
"Personenauto","T099NK","MERCEDES-BENZ","EQE 350 4MATIC","20230725","20230725","GRIJS","116147","stationwagen"
"Personenauto","T113KK","MERCEDES-BENZ","EQE 350 4MATIC","20230707","20230707","ZWART","123147","stationwagen"
"Personenauto","T128SR","MERCEDES-BENZ","EQE 350 4MATIC","20230830","20230830","GRIJS","122542","stationwagen"
"Personenauto","T134SV","MERCEDES-BENZ","EQE 350 4MATIC","20230831","20230831","GRIJS","125501","stationwagen"
"Personenauto","T135SV","MERCEDES-BENZ","EQE 350 4MATIC","20230828","20230828","GRIJS","127304","stationwagen"
"Personenauto","T143NZ","MERCEDES-BENZ","EQE 350 4MATIC","20230801","20230801","GRIJS","115627","stationwagen"
"Personenauto","T152BF","MERCEDES-BENZ","EQE 350 4MATIC","20230512","20230512","GRIJS","119644","stationwagen"
"Personenauto","T152NZ","MERCEDES-BENZ","EQE 350 4MATIC","20230805","20230805","WIT","132119","stationwagen"
"Personenauto","T171LT","MERCEDES-BENZ","EQE 350 4MATIC","20230720","20230720","GRIJS","122687","stationwagen"
"Personenauto","T184PH","MERCEDES-BENZ","EQE 350 4MATIC","20230804","20230804","GROEN","129633","stationwagen"
"Personenauto","T193BT","MERCEDES-BENZ","EQE 350 4MATIC","20230519","20230519","GRIJS","121738","stationwagen"
"Personenauto","T252RV","MERCEDES-BENZ","EQE 350 4MATIC","20230818","20230818","GRIJS","97889","stationwagen"
"Personenauto","T266PK","MERCEDES-BENZ","EQE 350 4MATIC","20230804","20230804","BLAUW","121695","stationwagen"
"Personenauto","T267PK","MERCEDES-BENZ","EQE 350 4MATIC","20230802","20230802","GRIJS","116311","stationwagen"
"Personenauto","T369HG","MERCEDES-BENZ","EQE 350 4MATIC","20230621","20230621","GRIJS","116601","stationwagen"
"Personenauto","T397LG","MERCEDES-BENZ","EQE 350 4MATIC","20230719","20230719","GRIJS","126100","stationwagen"
"Personenauto","T398TD","MERCEDES-BENZ","EQE 350 4MATIC","20230905","20230905","GRIJS","116601","stationwagen"
"Personenauto","T410SZ","MERCEDES-BENZ","EQE 350 4MATIC","20230901","20230901","ZWART","116450","stationwagen"
"Personenauto","T419LG","MERCEDES-BENZ","EQE 350 4MATIC","20230809","20230809","ZWART","121302","stationwagen"
"Personenauto","T459KR","MERCEDES-BENZ","EQE 350 4MATIC","20230705","20230705","ZWART","123147","stationwagen"
"Personenauto","T476XG","MERCEDES-BENZ","EQE 350 4MATIC","20230927","20230927","GRIJS","111931","stationwagen"
"Personenauto","T494TV","MERCEDES-BENZ","E 350 4MATIC","20080313","20231028","GRIJS",,"stationwagen"
"Personenauto","T500FF","MERCEDES-BENZ","EQE 350 4MATIC","20230606","20230606","GRIJS","111683","stationwagen"
"Personenauto","T508SF","MERCEDES-BENZ","EQE 350 4MATIC","20230825","20230825","GRIJS","117690","stationwagen"
"Personenauto","T510SF","MERCEDES-BENZ","EQE 350 4MATIC","20230825","20230825","GRIJS","119783","stationwagen"
"Personenauto","T511GJ","MERCEDES-BENZ","EQE 350 4MATIC","20230612","20230612","GRIJS","111683","stationwagen"
"Personenauto","T517HD","MERCEDES-BENZ","EQE 350 4MATIC","20230623","20230623","GRIJS","116601","stationwagen"
"Personenauto","T533JH","MERCEDES-BENZ","EQE 350 4MATIC","20230629","20230629","GRIJS","111683","stationwagen"
"Personenauto","T543ZR","MERCEDES-BENZ","EQE 350 4MATIC","20230929","20230929","ZWART","123353","stationwagen"
"Personenauto","T586RH","MERCEDES-BENZ","EQE 350 4MATIC","20230815","20230815","GRIJS","125991","stationwagen"
"Personenauto","T587JL","MERCEDES-BENZ","EQE 350 4MATIC","20230630","20230630","ZWART","116450","stationwagen"
"Personenauto","T598JX","MERCEDES-BENZ","EQE 350 4MATIC","20230719","20230719","ZWART","123353","stationwagen"
"Personenauto","T634TS","MERCEDES-BENZ","EQE 350 4MATIC","20230902","20230902","GRIJS","108071","stationwagen"
"Personenauto","T670XV","MERCEDES-BENZ","EQE 350 4MATIC","20231013","20231013","GRIJS","127655","stationwagen"
"Personenauto","T672XV","MERCEDES-BENZ","EQE 350 4MATIC","20231013","20231013","GRIJS","127655","stationwagen"
"Personenauto","T696LJ","MERCEDES-BENZ","EQE 350 4MATIC","20230715","20230715","ZWART","118949","stationwagen"
"Personenauto","T786FK","MERCEDES-BENZ","EQE 350 4MATIC","20230605","20230605","GRIJS","111683","stationwagen"
"Personenauto","T819LL","MERCEDES-BENZ","EQE 350 4MATIC","20230714","20230714","ZWART","107950","stationwagen"
"Personenauto","T822LL","MERCEDES-BENZ","EQE 350 4MATIC","20230719","20230719","ZWART","112203","stationwagen"
"Personenauto","T969ZV","MERCEDES-BENZ","EQE 350 4MATIC","20231006","20231006","BLAUW","118797","stationwagen"
"Personenauto","TG820V","MERCEDES-BENZ","GLE 350 4MATIC","20170228","20180726","ZWART","111257","stationwagen"
"Personenauto","X015XG","MERCEDES-BENZ","EQE 350 4MATIC","20240221","20240221","GROEN","120013","stationwagen"
"Personenauto","X049XH","MERCEDES-BENZ","E 350 4MATIC","20101005","20240213","GRIJS","92258","stationwagen"
"Personenauto","X052SH","MERCEDES-BENZ","EQE 350 4MATIC","20240125","20240125","GRIJS","111217","stationwagen"
"Personenauto","X053VT","MERCEDES-BENZ","EQE 350 4MATIC","20240223","20240223","ZWART","111362","stationwagen"
"Personenauto","X105HG","MERCEDES-BENZ","EQE 350 4MATIC","20231117","20231117","GROEN","113177","stationwagen"
"Personenauto","X106HG","MERCEDES-BENZ","EQE 350 4MATIC","20231116","20231116","BLAUW","127963","stationwagen"
"Personenauto","X127PH","MERCEDES-BENZ","EQE 350 4MATIC","20231229","20231229","ZWART","121641","stationwagen"
"Personenauto","X135KR","MERCEDES-BENZ","EQE 350 4MATIC","20231213","20231213","ZWART","120013","stationwagen"
"Personenauto","X150KL","MERCEDES-BENZ","E 350 4MATIC","20080320","20231221","ZWART",,"stationwagen"
"Personenauto","X196SF","MERCEDES-BENZ","EQE 350 4MATIC","20240123","20240123","GROEN","101785","stationwagen"
"Personenauto","X216SF","MERCEDES-BENZ","EQE 350 4MATIC","20240119","20240119","GRIJS","122893","stationwagen"
"Personenauto","X217GZ","MERCEDES-BENZ","EQE 350 4MATIC","20231110","20231110","ZWART","116450","stationwagen"
"Personenauto","X221RF","MERCEDES-BENZ","EQE 350 4MATIC","20240105","20240105","ZWART","112663","stationwagen"
"Personenauto","X245PH","MERCEDES-BENZ","EQE 350 4MATIC","20240111","20240111","ZWART","103267","stationwagen"
"Personenauto","X289RV","MERCEDES-BENZ","EQE 350 4MATIC","20240116","20240116","ZWART","119457","stationwagen"
"Personenauto","X289ZK","MERCEDES-BENZ","EQE 350 4MATIC","20240304","20240304","ZWART","116414","stationwagen"
"Personenauto","X290ZK","MERCEDES-BENZ","EQE 350 4MATIC","20240304","20240304","ZWART","116414","stationwagen"
"Personenauto","X292VG","MERCEDES-BENZ","E 350 4MATIC","20101013","20240201","GRIJS","110538","stationwagen"
"Personenauto","X307RV","MERCEDES-BENZ","EQE 350 4MATIC","20240126","20240126","GRIJS","104574","stationwagen"
"Personenauto","X309RV","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GRIJS","122984","stationwagen"
"Personenauto","X318RV","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GROEN","111247","stationwagen"
"Personenauto","X346RN","MERCEDES-BENZ","EQE 350 4MATIC","20240109","20240109","GRIJS","117309","stationwagen"
"Personenauto","X348RN","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GRIJS","121738","stationwagen"
"Personenauto","X388ZX","MERCEDES-BENZ","E 350 4MATIC","20110916","20240307","ZWART","87933","stationwagen"
"Personenauto","X405XT","MERCEDES-BENZ","EQE 350 4MATIC","20240223","20240223","WIT","126783","stationwagen"
"Personenauto","X407JX","MERCEDES-BENZ","E 350 4MATIC","20130820","20231128","GRIJS","79157","stationwagen"
"Personenauto","X407XX","MERCEDES-BENZ","E 350 4MATIC","20120515","20240220","WIT","101182","stationwagen"
"Personenauto","X445VK","MERCEDES-BENZ","EQE 350 4MATIC","20240212","20240212","GROEN","128629","stationwagen"
"Personenauto","X468JV","MERCEDES-BENZ","EQE 350 4MATIC","20231202","20231202","BLAUW","125870","stationwagen"
"Personenauto","X495TT","MERCEDES-BENZ","EQE 350 4MATIC","20240206","20240206","BLAUW","137044","stationwagen"
"Personenauto","X502RS","MERCEDES-BENZ","EQE 350 4MATIC","20240119","20240119","GRIJS","127189","stationwagen"
"Personenauto","X512RS","MERCEDES-BENZ","EQE 350 4MATIC","20240123","20240123","GRIJS","124617","stationwagen"
"Personenauto","X530LS","MERCEDES-BENZ","EQE 350 4MATIC","20231222","20231222","GRIJS","131920","stationwagen"
"Personenauto","X551DN","MERCEDES-BENZ","EQE 350 4MATIC","20231027","20231027","ZWART","125991","stationwagen"
"Personenauto","X555HS","MERCEDES-BENZ","EQE 350 4MATIC","20231127","20231127","GRIJS","117400","stationwagen"
"Personenauto","X565BN","MERCEDES-BENZ","EQE 350 4MATIC","20231012","20231012","ZWART","107883","stationwagen"
"Personenauto","X566RR","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","ZWART","106419","stationwagen"
"Personenauto","X567JK","MERCEDES-BENZ","EQE 350 4MATIC","20231130","20231130","ZWART","123353","stationwagen"
"Personenauto","X570BN","MERCEDES-BENZ","EQE 350 4MATIC","20231103","20231103","ZWART","125991","stationwagen"
"Personenauto","X570HS","MERCEDES-BENZ","EQE 350 4MATIC","20231124","20231124","ZWART","119142","stationwagen"
"Personenauto","X572JK","MERCEDES-BENZ","EQE 350 4MATIC","20231130","20231130","GRIJS","106014","stationwagen"
"Personenauto","X601RK","MERCEDES-BENZ","EQE 350 4MATIC","20240109","20240109","ZWART","123147","stationwagen"
"Personenauto","X609VF","MERCEDES-BENZ","EQE 350 4MATIC","20240209","20240209","BLAUW","114205","stationwagen"
"Personenauto","X622RK","MERCEDES-BENZ","EQE 350 4MATIC","20240109","20240109","BLAUW","124484","stationwagen"
"Personenauto","X623SL","MERCEDES-BENZ","EQE 350 4MATIC","20240126","20240126","GRIJS","121738","stationwagen"
"Personenauto","X623XX","MERCEDES-BENZ","EQE 350 4MATIC","20240222","20240222","GROEN","110908","stationwagen"
"Personenauto","X624SL","MERCEDES-BENZ","EQE 350 4MATIC","20240124","20240124","ZWART","123353","stationwagen"
"Personenauto","X656LF","MERCEDES-BENZ","EQE 350 4MATIC","20231220","20231220","GRIJS","124799","stationwagen"
"Personenauto","X677LF","MERCEDES-BENZ","EQE 350 4MATIC","20231215","20231215","GRIJS","120013","stationwagen"
"Personenauto","X683SR","MERCEDES-BENZ","EQE 350 4MATIC","20240216","20240216","GRIJS","114472","stationwagen"
"Personenauto","X693SR","MERCEDES-BENZ","EQE 350 4MATIC","20240229","20240229","ZWART","102245","stationwagen"
"Personenauto","X717VB","MERCEDES-BENZ","EQE 350 4MATIC","20240210","20240210","GRIJS","118918","stationwagen"
"Personenauto","X745HZ","MERCEDES-BENZ","EQE 350 4MATIC","20231124","20231124","GRIJS","128604","stationwagen"
"Personenauto","X749TL","MERCEDES-BENZ","EQE 350 4MATIC","20240208","20240208","GRIJS","120866","stationwagen"
"Personenauto","X758LX","MERCEDES-BENZ","EQE 350 4MATIC","20231221","20231221","GRIJS","124902","stationwagen"
"Personenauto","X778HL","MERCEDES-BENZ","EQE 350 4MATIC","20231117","20231117","ZWART","114859","stationwagen"
"Personenauto","X785LX","MERCEDES-BENZ","EQE 350 4MATIC","20231229","20231229","GRIJS","100617","stationwagen"
"Personenauto","X787SJ","MERCEDES-BENZ","EQE 350 4MATIC","20240129","20240129","ZWART","120570","stationwagen"
"Personenauto","X790SJ","MERCEDES-BENZ","EQE 350 4MATIC","20240117","20240117","ZWART","123147","stationwagen"
"Personenauto","X796SJ","MERCEDES-BENZ","EQE 350 4MATIC","20240119","20240119","GRIJS","125416","stationwagen"
"Personenauto","X814DG","MERCEDES-BENZ","EQE 350 4MATIC","20231024","20231024","GRIJS","120261","stationwagen"
"Personenauto","X842NP","MERCEDES-BENZ","EQE 350 4MATIC","20240111","20240111","ZWART","124896","stationwagen"
"Personenauto","X846GR","MERCEDES-BENZ","EQE 350 4MATIC","20231113","20231113","GRIJS","120358","stationwagen"
"Personenauto","X849HB","MERCEDES-BENZ","EQE 350 4MATIC","20231201","20231201","ZWART","108071","stationwagen"
"Personenauto","X857LH","MERCEDES-BENZ","EQE 350 4MATIC","20231222","20231222","GROEN","125386","stationwagen"
"Personenauto","X869KL","MERCEDES-BENZ","EQE 350 4MATIC","20231206","20231206","BLAUW","120013","stationwagen"
"Personenauto","X870LH","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GRIJS","134951","stationwagen"
"Personenauto","X877ZN","MERCEDES-BENZ","EQE 350 4MATIC","20240229","20240229","GRIJS","125017","stationwagen"
"Personenauto","X886BH","MERCEDES-BENZ","EQE 350 4MATIC","20240110","20240110","ZWART","123831","stationwagen"
"Personenauto","X901JD","MERCEDES-BENZ","EQE 350 4MATIC","20231201","20231201","GRIJS","116250","stationwagen"
"Personenauto","X924ZS","MERCEDES-BENZ","EQE 350 4MATIC","20240305","20240305","GRIJS","116601","stationwagen"
"Personenauto","X927FX","MERCEDES-BENZ","EQE 350 4MATIC","20231108","20231108","ZWART","106207","stationwagen"
"Personenauto","X931LK","MERCEDES-BENZ","EQE 350 4MATIC","20231222","20231222","GROEN","122010","stationwagen"
"Personenauto","X950FD","MERCEDES-BENZ","EQE 350 4MATIC","20231028","20231028","GRIJS","116147","stationwagen"
"Personenauto","X987XP","MERCEDES-BENZ","EQE 350 4MATIC","20240221","20240221","BLAUW","127461","stationwagen"
"Personenauto","X998DR","MERCEDES-BENZ","EQE 350 4MATIC","20231027","20231027","GRIJS","125991","stationwagen"
"Personenauto","XH646R","MERCEDES-BENZ","E 350 4MATIC","20110808","20181227","BRUIN","77522","stationwagen"
"Personenauto","Z027FT","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","GRIJS","108216","stationwagen"
"Personenauto","Z028KP","MERCEDES-BENZ","EQE 350 4MATIC","20240510","20240510","GRIJS","98905","stationwagen"
"Personenauto","Z031NN","MERCEDES-BENZ","EQE 350 4MATIC","20240516","20240516","GRIJS","121738","stationwagen"
"Personenauto","Z034FT","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","WIT","110224","stationwagen"
"Personenauto","Z058NK","MERCEDES-BENZ","EQE 350 4MATIC",,,"WIT","110128","stationwagen"
"Personenauto","Z170JB","MERCEDES-BENZ","EQE 350 4MATIC","20240423","20240423","GRIJS","122845","stationwagen"
"Personenauto","Z257GR","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","GRIJS","112136","stationwagen"
"Personenauto","Z276KX","MERCEDES-BENZ","EQE 350 4MATIC","20240430","20240430","GRIJS","125991","stationwagen"
"Personenauto","Z278FG","MERCEDES-BENZ","EQE 350 4MATIC","20240326","20240326","ZWART","114810","stationwagen"
"Personenauto","Z290FG","MERCEDES-BENZ","EQE 350 4MATIC","20240328","20240328","ZWART","106352","stationwagen"
"Personenauto","Z307FG","MERCEDES-BENZ","EQE 350 4MATIC","20240328","20240328","GRIJS","110938","stationwagen"
"Personenauto","Z308FG","MERCEDES-BENZ","EQE 350 4MATIC","20240328","20240328","GRIJS","112136","stationwagen"
"Personenauto","Z322FG","MERCEDES-BENZ","EQE 350 4MATIC","20240328","20240328","ZWART","106352","stationwagen"
"Personenauto","Z386LH","MERCEDES-BENZ","EQE 350 4MATIC","20240507","20240507","GRIJS","105850","stationwagen"
"Personenauto","Z396LN","MERCEDES-BENZ","EQE 350 4MATIC","20240510","20240510","BLAUW","122845","stationwagen"
"Personenauto","Z438HF","MERCEDES-BENZ","EQE 350 4MATIC","20240409","20240409","WIT","111180","stationwagen"
"Personenauto","Z443FZ","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","GROEN","122155","stationwagen"
"Personenauto","Z451FZ","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","GROEN","115113","stationwagen"
"Personenauto","Z520NR","MERCEDES-BENZ","E 350 4MATIC","20070919","20240523","WIT",,"stationwagen"
"Personenauto","Z528NR","MERCEDES-BENZ","E 350 4MATIC","20081125","20240517","ZWART",,"stationwagen"
"Personenauto","Z562DB","MERCEDES-BENZ","EQE 350 4MATIC","20240313","20240313","GRIJS","110938","stationwagen"
"Personenauto","Z599JV","MERCEDES-BENZ","EQE 350 4MATIC","20240430","20240430","GROEN","108821","stationwagen"
"Personenauto","Z603JV","MERCEDES-BENZ","EQE 350 4MATIC","20240426","20240426","GRIJS","111683","stationwagen"
"Personenauto","Z626NR","MERCEDES-BENZ","E 350 4MATIC","20061118","20240525","ZWART",,"stationwagen"
"Personenauto","Z663DG","MERCEDES-BENZ","EQE 350 4MATIC","20240321","20240321","ZWART","96939","stationwagen"
"Personenauto","Z715JF","MERCEDES-BENZ","EQE 350 4MATIC","20240419","20240419","ZWART","136602","stationwagen"
"Personenauto","Z808BN","MERCEDES-BENZ","EQE 350 4MATIC","20240312","20240312","GROEN","114145","stationwagen"
"Personenauto","Z809BN","MERCEDES-BENZ","EQE 350 4MATIC","20240323","20240323","GRIJS","136397","stationwagen"
"Personenauto","Z837BV","MERCEDES-BENZ","EQE 350 4MATIC","20240315","20240315","GROEN","96939","stationwagen"
"Personenauto","Z940LZ","MERCEDES-BENZ","EQE 350 4MATIC","20240511","20240511","GRIJS","125991","stationwagen"
"Personenauto","ZN281H","MERCEDES-BENZ","E 350 4MATIC","20120326","20191102","BLAUW","89225","stationwagen"
