"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HJT6","Personenauto","PORSCHE","911 CARRERA 4S","20240615","20211217","43182","coupe","4","ROOD","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090102","20090102","Geen verstrekking in Open Data","162187","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-12-17T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLB5","Personenauto","PORSCHE","911 CARRERA 4S","20250325","20130329","45923","coupe","4","ZWART","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090107","20090107","Geen verstrekking in Open Data","172464","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2013-03-29T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKRB","Personenauto","PORSCHE","911 CARRERA 4S","20241121","20210817","34367","coupe",,"ZWART","Niet geregistreerd","6",,"1425","1790","1525",,,"19951011","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1790",,,"e13*93/81*0001*05","LA21","01","1","0.00","227","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-08-17T00:00:00.000","1995-10-11T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKZ3","Personenauto","PORSCHE","911 CARRERA 4S","20250411","20120421","47134","coupe","4","BRUIN","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090106","20090106","Geen verstrekking in Open Data","177042","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2012-04-21T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSX7","Personenauto","PORSCHE","911 CARRERA 4S","20240714","20220512","20328","coupe","4","BLAUW","Niet geregistreerd","6","3600","1425","1750","1525",,,"19980701","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1750",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-05-12T00:00:00.000","1998-07-01T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFHK","Personenauto","PORSCHE","911 CARRERA 4S","20240929","20220421","48235","coupe","4","GRIJS","Niet geregistreerd","6","3824","1490","1920","1590",,,"20080110","20080110","Geen verstrekking in Open Data","177861","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*06","CB22","01","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-04-21T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJN4","Personenauto","PORSCHE","911 CARRERA 4S","20250530","20131030","49751","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090103","20090103","Geen verstrekking in Open Data","186878","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2013-10-30T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKZ3","Personenauto","PORSCHE","911 CARRERA 4S","20240627","20230601","48735","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090130","20090130","Geen verstrekking in Open Data","183062","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-01T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRH8","Personenauto","PORSCHE","911 CARRERA 4S","20250418","20151030","36263","coupe","4","BLAUW","Niet geregistreerd","6","3800","1485","1910","1585",,,"20110310","20110310","Geen verstrekking in Open Data","157039","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*15","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-10-30T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGX8","Personenauto","PORSCHE","911 CARRERA 4S","20240827","20230403","37933","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20110520","20110520","Geen verstrekking in Open Data","169166","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1910","997",,"e13*2001/116*0137*15","CE22","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-04-03T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZRXJ","Personenauto","PORSCHE","911 CARRERA 4S","20250517","20240417","32364","coupe","4","GRIJS","Niet geregistreerd","6","3596","1470","1870","1570",,,"20030701","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1870",,,,,,,"0.15","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-04-17T00:00:00.000","2003-07-01T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XSVS","Personenauto","PORSCHE","911 CARRERA 4S","20240811","20240101","38426","coupe","4","GRIJS","Niet geregistreerd","6","3596","1500","1925","1600",,,"20020726","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1925",,,"e13*98/14*0031*11","PF22","01","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2024-01-01T00:00:00.000","2002-07-26T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZDV5","Personenauto","PORSCHE","911 CARRERA 4S","20240811","20230811","38856","coupe","4","GRIJS","Niet geregistreerd","6","3824","1490","1920","1590",,,"20070419","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*05","CB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2007-04-19T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HBD3","Personenauto","PORSCHE","911 CARRERA 4S","20231202","20150313","35373","coupe","4","ZWART","Niet geregistreerd","6","3824","1450","1875","1550",,,"20060328","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1875",,,"e13*2001/116*0137*03","CC21","01","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-12-02T00:00:00.000","2015-03-13T00:00:00.000","2006-03-28T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJX8","Personenauto","PORSCHE","911 CARRERA 4S","20240811","20090619","42969","coupe","4","ZWART","Niet geregistreerd","6","3824","1490","1920","1590",,,"20090605","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*06","CB22","01","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2009-06-19T00:00:00.000","2009-06-05T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
