"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2052JM","MERCEDES-BENZ","280S","19690804","19690804","BLAUW",,"Niet geregistreerd"
"Personenauto","20ZL74","MERCEDES-BENZ","280S","19710514","19710514","GROEN",,"Niet geregistreerd"
"Personenauto","2161VA","MERCEDES-BENZ","280S","19720809","19720809","ZWART",,"Niet geregistreerd"
"Personenauto","2264ZR","MERCEDES-BENZ","280S","19721031","19721031","GRIJS",,"Niet geregistreerd"
"Personenauto","2329RT","MERCEDES-BENZ","280S","19710526","19710526","ZWART",,"Niet geregistreerd"
"Personenauto","23RP22","MERCEDES-BENZ","280S","19710309","19710309","WIT",,"Niet geregistreerd"
"Personenauto","2401MN","MERCEDES-BENZ","280S","19710323","19710323","BLAUW",,"Niet geregistreerd"
"Personenauto","2462MN","MERCEDES-BENZ","280S","19700428","19700428","WIT",,"Niet geregistreerd"
"Personenauto","2473MN","MERCEDES-BENZ","280S","19700312","19700312","BEIGE",,"Niet geregistreerd"
"Personenauto","2474NL","MERCEDES-BENZ","280S","19700618","19700618","BEIGE",,"Niet geregistreerd"
"Personenauto","2484MN","MERCEDES-BENZ","280S","19700429","19700429","GROEN",,"Niet geregistreerd"
"Personenauto","24YA75","MERCEDES-BENZ","280S","19740306","20010606","BEIGE",,"Niet geregistreerd"
"Personenauto","2515JF","MERCEDES-BENZ","280S","19690609","19690609","GRIJS",,"Niet geregistreerd"
"Personenauto","2668GR","MERCEDES-BENZ","280S","19680924","19680924","BLAUW",,"Niet geregistreerd"
"Personenauto","2715HT","MERCEDES-BENZ","280S  AUTOMATIC","19690411","19690411","GRIJS",,"Niet geregistreerd"
"Personenauto","2770VE","MERCEDES-BENZ","280S","19720921","19720921","GRIJS",,"Niet geregistreerd"
"Personenauto","2795GP","MERCEDES-BENZ","280S","19680913","19680913","GRIJS",,"Niet geregistreerd"
"Personenauto","2804ZF","MERCEDES-BENZ","280S","19730903","19730903","BEIGE",,"Niet geregistreerd"
"Personenauto","2837PN","MERCEDES-BENZ","280S AUTOMATIC","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","2863MM","MERCEDES-BENZ","280S","19700310","19700310","BLAUW",,"Niet geregistreerd"
"Personenauto","2883PN","MERCEDES-BENZ","280S","19701211","19701211","BLAUW",,"Niet geregistreerd"
"Personenauto","2903PM","MERCEDES-BENZ","280S","19710105","19710105","WIT",,"Niet geregistreerd"
"Personenauto","2996GA","MERCEDES-BENZ","280S","19680711","19680711","ROOD",,"Niet geregistreerd"
"Personenauto","3049TV","MERCEDES-BENZ","280S","19720427","19720427","BRUIN",,"Niet geregistreerd"
"Personenauto","3062FZ","MERCEDES-BENZ","280S","19680712","19680712","GROEN",,"Niet geregistreerd"
"Personenauto","3412JE","MERCEDES-BENZ","280SL","19690630","19700206","CREME",,"Niet geregistreerd"
"Personenauto","3441JD","MERCEDES-BENZ","280S","19690530","19690530","GROEN",,"Niet geregistreerd"
"Personenauto","3473VJ","MERCEDES-BENZ","280S","19730322","19730322","BEIGE",,"Niet geregistreerd"
"Personenauto","3520TU","MERCEDES-BENZ","280S","19720327","19720327","BLAUW",,"Niet geregistreerd"
"Personenauto","3558NK","MERCEDES-BENZ","280S","19700610","19700610","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA69","MERCEDES-BENZ","280S","19760805","20010830","GEEL",,"Niet geregistreerd"
"Personenauto","3815UZ","MERCEDES-BENZ","280S","19720803","19720803","GRIJS",,"Niet geregistreerd"
"Personenauto","3823SN","MERCEDES-BENZ","280S","19710924","19710924","ROOD",,"Niet geregistreerd"
"Personenauto","3866SN","MERCEDES-BENZ","280S","19710923","19710923","BEIGE",,"Niet geregistreerd"
"Personenauto","3911ML","MERCEDES-BENZ","280S","19700305","19700305","GROEN",,"Niet geregistreerd"
"Personenauto","3982ZU","MERCEDES-BENZ","280S","19701231","19701231","GROEN",,"Niet geregistreerd"
"Personenauto","4012JT","MERCEDES-BENZ","280S","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","4066JS","MERCEDES-BENZ","280S","19700521","19700521","GRIJS",,"Niet geregistreerd"
"Personenauto","4086JT","MERCEDES-BENZ","280S","19691112","19691112","BRUIN",,"Niet geregistreerd"
"Personenauto","40ZP42","MERCEDES-BENZ","280S","19700904","19700904","BLAUW",,"Niet geregistreerd"
"Personenauto","4262RH","MERCEDES-BENZ","280S","19710316","19710316","WIT",,"Niet geregistreerd"
"Personenauto","4335RH","MERCEDES-BENZ","280S","19710317","19710317","GEEL",,"Niet geregistreerd"
"Personenauto","4460RR","MERCEDES-BENZ","280S","19711004","19711004","BEIGE",,"Niet geregistreerd"
"Personenauto","4495PM","MERCEDES-BENZ","280S","19710322","19710322","BLAUW",,"Niet geregistreerd"
"Personenauto","4503RR","MERCEDES-BENZ","280S","19710525","19710525","GRIJS",,"Niet geregistreerd"
"Personenauto","4504RR","MERCEDES-BENZ","280S","19710519","19710519","BLAUW",,"Niet geregistreerd"
"Personenauto","4599FK","MERCEDES-BENZ","280S","19680506","19680506","GROEN",,"Niet geregistreerd"
"Personenauto","4632FJ","MERCEDES-BENZ","280S","19680419","19680419","BEIGE",,"Niet geregistreerd"
"Personenauto","4690FG","MERCEDES-BENZ","280S","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","4754ZE","MERCEDES-BENZ","280S","19730726","19730726","GROEN",,"Niet geregistreerd"
"Personenauto","4771SG","MERCEDES-BENZ","280S","19710713","19710713","BLAUW",,"Niet geregistreerd"
"Personenauto","4836TJ","MERCEDES-BENZ","280S","19720107","19720107","BLAUW",,"Niet geregistreerd"
"Personenauto","4838TJ","MERCEDES-BENZ","280S AUTOMATIC","19720111","19720111","GRIJS",,"Niet geregistreerd"
"Personenauto","4894TD","MERCEDES-BENZ","280S","19711203","19711203","GRIJS",,"Niet geregistreerd"
"Personenauto","4951GM","MERCEDES-BENZ","280S","19680823","19680823","BLAUW",,"Niet geregistreerd"
"Personenauto","5027GM","MERCEDES-BENZ","280S","19680909","19680909","BLAUW",,"Niet geregistreerd"
"Personenauto","5096FZ","MERCEDES-BENZ","280SL","19681120","19681120","ROOD",,"Niet geregistreerd"
"Personenauto","5131HZ","MERCEDES-BENZ","280S","19690508","19690508","GRIJS",,"Niet geregistreerd"
"Personenauto","5151HZ","MERCEDES-BENZ","280S","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","5197NT","MERCEDES-BENZ","280S","19700728","19700728","BLAUW",,"Niet geregistreerd"
"Personenauto","5258PD","MERCEDES-BENZ","280S","19700918","19700918","WIT",,"Niet geregistreerd"
"Personenauto","5533UV","MERCEDES-BENZ","280S","19721101","19721101","GRIJS",,"Niet geregistreerd"
"Personenauto","5551GZ","MERCEDES-BENZ","280S","19681206","19681206","BLAUW",,"Niet geregistreerd"
"Personenauto","5640SE","MERCEDES-BENZ","280S","19710622","19710622","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5690ZP","MERCEDES-BENZ","280S","19681001","19681001","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5847EX","MERCEDES-BENZ","280S","19680124","19680124","WIT",,"Niet geregistreerd"
"Personenauto","5858FF","MERCEDES-BENZ","280S","19680329","19680329","BEIGE",,"Niet geregistreerd"
"Personenauto","5876PT","MERCEDES-BENZ","280S","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","5931MU","MERCEDES-BENZ","280S","19700717","19700717","GRIJS",,"Niet geregistreerd"
"Personenauto","5952UU","MERCEDES-BENZ","280S","19721017","19721017","WIT",,"Niet geregistreerd"
"Personenauto","6028RZ","MERCEDES-BENZ","280S","19710618","19710618","GRIJS",,"Niet geregistreerd"
"Personenauto","6033UU","MERCEDES-BENZ","280S","19720809","19720809","WIT",,"Niet geregistreerd"
"Personenauto","6055FV","MERCEDES-BENZ","280S","19680627","19680627","BLAUW",,"Niet geregistreerd"
"Personenauto","6086RZ","MERCEDES-BENZ","280S AUTOMATIC","19710616","19710616","GROEN",,"Niet geregistreerd"
"Personenauto","6154UT","MERCEDES-BENZ","280S","19720830","19720830","BLAUW",,"Niet geregistreerd"
"Personenauto","6207JT","MERCEDES-BENZ","280SL","19690630","19700224","CREME",,"Niet geregistreerd"
"Personenauto","6303SL","MERCEDES-BENZ","280S","19710903","19710903","BEIGE",,"Niet geregistreerd"
"Personenauto","6306TR","MERCEDES-BENZ","280S","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","6442MJ","MERCEDES-BENZ","280S","19700227","19700227","WIT",,"Niet geregistreerd"
"Personenauto","6496TG","MERCEDES-BENZ","280S","19720114","19720114","WIT",,"Niet geregistreerd"
"Personenauto","6517JH","MERCEDES-BENZ","280S","19690718","19690718","GRIJS",,"Niet geregistreerd"
"Personenauto","6518FE","MERCEDES-BENZ","280S","19680320","19680320","BLAUW",,"Niet geregistreerd"
"Personenauto","6777ZU","MERCEDES-BENZ","280S","19720609","19720609","ROOD",,"Niet geregistreerd"
"Personenauto","6791TK","MERCEDES-BENZ","280S","19720218","19720218","BLAUW",,"Niet geregistreerd"
"Personenauto","6860ZX","MERCEDES-BENZ","280S","19730723","19730723","ZWART",,"Niet geregistreerd"
"Personenauto","6866UK","MERCEDES-BENZ","280S","19720620","19720620","ROOD",,"Niet geregistreerd"
"Personenauto","6870NT","MERCEDES-BENZ","280SE","19680630","19701020","GRIJS",,"Niet geregistreerd"
"Personenauto","7101RE","MERCEDES-BENZ","280S AUTOMATIC","19710308","19710308","WIT",,"Niet geregistreerd"
"Personenauto","7164RM","MERCEDES-BENZ","280S","19710426","19710426","WIT",,"Niet geregistreerd"
"Personenauto","71ZK20","MERCEDES-BENZ","280S","19720103","19720103","GRIJS",,"Niet geregistreerd"
"Personenauto","7231RM","MERCEDES-BENZ","280S","19710517","19710517","BLAUW",,"Niet geregistreerd"
"Personenauto","7395XF","MERCEDES-BENZ","280SE","19740110","19740110","BRUIN",,"Niet geregistreerd"
"Personenauto","7511RX","MERCEDES-BENZ","280S","19710621","19710621","BEIGE",,"Niet geregistreerd"
"Personenauto","7663UM","MERCEDES-BENZ","280SL","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","7729ZN","MERCEDES-BENZ","280S","19680529","19680529","ROOD",,"Niet geregistreerd"
"Personenauto","7763JX","MERCEDES-BENZ","280S","19691104","19691104","ZWART",,"Niet geregistreerd"
"Personenauto","7781PR","MERCEDES-BENZ","280S","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","7784PR","MERCEDES-BENZ","280S","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","7804HE","MERCEDES-BENZ","280S","19690102","19690102","BLAUW",,"Niet geregistreerd"
"Personenauto","7822HE","MERCEDES-BENZ","280S","19690109","19690109","WIT",,"Niet geregistreerd"
"Personenauto","7909VA","MERCEDES-BENZ","280S","19721023","19721023","WIT",,"Niet geregistreerd"
"Personenauto","8051FA","MERCEDES-BENZ","280S","19680301","19680301","GROEN",,"Niet geregistreerd"
"Personenauto","8267FT","MERCEDES-BENZ","280S","19680607","19680607","ZWART",,"Niet geregistreerd"
"Personenauto","8406NX","MERCEDES-BENZ","280S AUTOMATIC","19700902","19700902","BEIGE",,"Niet geregistreerd"
"Personenauto","8433PP","MERCEDES-BENZ","280S AUTOMATIC","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","8538SX","MERCEDES-BENZ","280S","19711129","19711129","BRUIN",,"Niet geregistreerd"
"Personenauto","86AP48","MERCEDES-BENZ","280S","19731120","19731120","GRIJS",,"Niet geregistreerd"
"Personenauto","8734UX","MERCEDES-BENZ","280S","19710707","19710707","ROOD",,"Niet geregistreerd"
"Personenauto","8745JF","MERCEDES-BENZ","280S","19690619","19690619","GRIJS",,"Niet geregistreerd"
"Personenauto","9104SJ","MERCEDES-BENZ","280S","19710820","19710820","BEIGE",,"Niet geregistreerd"
"Personenauto","9190PG","MERCEDES-BENZ","280S","19701111","19701111","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","91FE20","MERCEDES-BENZ","280SE","19730630","19750318","ZWART",,"Niet geregistreerd"
"Personenauto","9353XK","MERCEDES-BENZ","280S","19700817","19700817","WIT",,"Niet geregistreerd"
"Personenauto","9438MF","MERCEDES-BENZ","280S","19700206","19700206","GROEN",,"Niet geregistreerd"
"Personenauto","9505NE","MERCEDES-BENZ","280S","19701130","19701130","GRIJS",,"Niet geregistreerd"
"Personenauto","9542MP","MERCEDES-BENZ","280SL","19700611","19700611","WIT",,"Niet geregistreerd"
"Personenauto","9633SV","MERCEDES-BENZ","280S","19711105","19711105","BLAUW",,"Niet geregistreerd"
"Personenauto","9811TT","MERCEDES-BENZ","280SL CABRIOLET","19680823","19721229","WIT",,"Niet geregistreerd"
"Personenauto","9852PF","MERCEDES-BENZ","280S","19701022","19701022","BLAUW",,"Niet geregistreerd"
"Personenauto","9864FS","MERCEDES-BENZ","280S","19680729","19680729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9929PF","MERCEDES-BENZ","280S AUTOMATIC","19701106","19701106","ZWART",,"Niet geregistreerd"
"Personenauto","99BA16","MERCEDES-BENZ","280S","19740212","19740212","WIT",,"Niet geregistreerd"
"Personenauto","AE0813","MERCEDES-BENZ","280S EL","19720228","19980805","WIT",,"Niet geregistreerd"
"Personenauto","AE2004","MERCEDES-BENZ","280S","19720426","19980929","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5512","MERCEDES-BENZ","280S","19680630","19990615","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7296","MERCEDES-BENZ","280S","19720419","19990930","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2511","MERCEDES-BENZ","280S","19710630","20000519","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7775","MERCEDES-BENZ","280S","19720921","20010522","ZWART",,"Niet geregistreerd"
"Personenauto","AH9862","MERCEDES-BENZ","280S","19720228","20011105","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9979","MERCEDES-BENZ","280S","19680411","20011107","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6993","MERCEDES-BENZ","280S","19680630","19901117","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7123","MERCEDES-BENZ","280S","19710630","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","DH0991","MERCEDES-BENZ","280SE/G 3.5 AUTOMAAT","19710630","19831013","WIT",,"Niet geregistreerd"
"Personenauto","DL5496","MERCEDES-BENZ","280SE AUT","19690904","19950804","WIT",,"Niet geregistreerd"
"Personenauto","DL8005","MERCEDES-BENZ","280S","19680312","19951205","WIT",,"Niet geregistreerd"
"Personenauto","DL8204","MERCEDES-BENZ","280S","19690808","19951213","WIT",,"Niet geregistreerd"
"Personenauto","DL8274","MERCEDES-BENZ","280S","19701008","19951215","WIT",,"Niet geregistreerd"
"Personenauto","DM1040","MERCEDES-BENZ","280S","19690409","19960423","ZWART",,"Niet geregistreerd"
"Personenauto","DM1049","MERCEDES-BENZ","280S","19710716","19960718","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1303","MERCEDES-BENZ","280S","19710118","19960503","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1502","MERCEDES-BENZ","280S","19701111","19960603","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2574","MERCEDES-BENZ","280SE AUTOMATIC","19710401","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2795","MERCEDES-BENZ","280SL","19690630","19960624","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3013","MERCEDES-BENZ","280S","19690110","19960702","WIT",,"Niet geregistreerd"
"Personenauto","DM3437","MERCEDES-BENZ","280S","19720727","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4083","MERCEDES-BENZ","280S","19700401","19961105","ZWART",,"Niet geregistreerd"
"Personenauto","DM4358","MERCEDES-BENZ","280S","19690228","19960816","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5529","MERCEDES-BENZ","280SL AUTOMAAT","19690807","19960927","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6729","MERCEDES-BENZ","280SE","19680630","19961113","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6952","MERCEDES-BENZ","280S","19721130","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM7094","MERCEDES-BENZ","280SE AUTOMATIC","19690228","19961129","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7346","MERCEDES-BENZ","280S","19710429","19961212","WIT",,"Niet geregistreerd"
"Personenauto","DM7560","MERCEDES-BENZ","280SE","19700630","19961212","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7788","MERCEDES-BENZ","280SL","19701005","19961231","GROEN",,"Niet geregistreerd"
"Personenauto","DM8146","MERCEDES-BENZ","280S","19720417","19970118","GROEN",,"Niet geregistreerd"
"Personenauto","DM9185","MERCEDES-BENZ","280SL AUTOMAAT","19690523","19970313","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0051","MERCEDES-BENZ","280S","19690221","19970421","ROOD",,"Niet geregistreerd"
"Personenauto","DR0749","MERCEDES-BENZ","280S","19680830","19970524","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1414","MERCEDES-BENZ","280S","19691121","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1437","MERCEDES-BENZ","280S","19710611","19970624","ROOD",,"Niet geregistreerd"
"Personenauto","DR1781","MERCEDES-BENZ","280S","19720524","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2120","MERCEDES-BENZ","280S","19680630","19970927","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3468","MERCEDES-BENZ","280S","19711115","19970912","WIT",,"Niet geregistreerd"
"Personenauto","DR3503","MERCEDES-BENZ","280S","19710228","19970908","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4799","MERCEDES-BENZ","280S","19710228","19971103","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5764","MERCEDES-BENZ","280S","19700325","19971216","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6286","MERCEDES-BENZ","280S","19710228","19980214","GROEN",,"Niet geregistreerd"
"Personenauto","DR6575","MERCEDES-BENZ","280S","19710702","19980128","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6739","MERCEDES-BENZ","280S","19690630","19980212","WIT",,"Niet geregistreerd"
"Personenauto","DR8813","MERCEDES-BENZ","280S","19690228","19980526","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9047","MERCEDES-BENZ","280S","19700915","19980528","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9205","MERCEDES-BENZ","280S","19700515","19980602","WIT",,"Niet geregistreerd"
"Personenauto","DR9690","MERCEDES-BENZ","280S","19711125","19980617","GRIJS",,"Niet geregistreerd"
"Personenauto","DY99YR","MERCEDES-BENZ","280S AUTOMAAT","19710630","19790530","BEIGE",,"Niet geregistreerd"
"Personenauto","RXBR57","MERCEDES-BENZ","280S","19730306","19970808","WIT",,"Niet geregistreerd"
"Personenauto","ZGJT04","MERCEDES-BENZ","280S","19740417","19990504","GEEL",,"Niet geregistreerd"
