"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND06TZ","FORD","ESCORT 1300 LASER","19850425","19850425","BLAUW",,"Niet geregistreerd"
"Personenauto","ND53ZP","FORD","ESCORT 1300 LASER","19850423","19850423","BRUIN",,"Niet geregistreerd"
"Personenauto","NF99KS","FORD","ESCORT 1300 LASER","19850426","19850426","BLAUW",,"Niet geregistreerd"
"Personenauto","NG43DX","FORD","ESCORT 1300 LASER","19850513","19850513","BRUIN",,"Niet geregistreerd"
"Personenauto","NG99NV","FORD","ESCORT 1300 LASER","19850514","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NH05HL","FORD","ESCORT 1300 LASER","19850604","19850604","GRIJS",,"Niet geregistreerd"
"Personenauto","NH19BN","FORD","ESCORT 1300 LASER","19850603","19850603","WIT",,"Niet geregistreerd"
"Personenauto","NH91XL","FORD","ESCORT 1300 LASER","19850605","19850605","BLAUW",,"Niet geregistreerd"
"Personenauto","NK40NS","FORD","ESCORT 1300 LASER","19850703","19850703","ROOD",,"Niet geregistreerd"
"Personenauto","NK53VP","FORD","ESCORT 1300 LASER","19840630","19850709","ROOD",,"Niet geregistreerd"
"Personenauto","NL49YJ","FORD","ESCORT 1300 LASER","19850726","19850726","GRIJS",,"Niet geregistreerd"
"Personenauto","NL63GN","FORD","ESCORT 1300 LASER","19850712","19850712","WIT",,"Niet geregistreerd"
"Personenauto","NP32FY","FORD","ESCORT 1300 LASER","19850828","19850828","BRUIN",,"Niet geregistreerd"
"Personenauto","NP55HF","FORD","ESCORT 1300 LASER","19850829","19850829","ROOD",,"Niet geregistreerd"
"Personenauto","NP57VS","FORD","ESCORT 1300 LASER","19850911","19850911","GRIJS",,"Niet geregistreerd"
"Personenauto","NP65NX","FORD","ESCORT 1300 LASER","19850830","19850830","BLAUW",,"Niet geregistreerd"
"Personenauto","NR50ZH","FORD","ESCORT 1300 LASER","19851001","19851001","ROOD",,"Niet geregistreerd"
"Personenauto","NR62ZD","FORD","ESCORT 1300 LASER","19850927","19850927","ROOD",,"Niet geregistreerd"
"Personenauto","NS17BV","FORD","ESCORT 1300 LASER","19851001","19851001","BRUIN",,"Niet geregistreerd"
"Personenauto","NX16PF","FORD","ESCORT 1300 LASER","19851209","19851209","ZWART",,"Niet geregistreerd"
"Personenauto","NX76PB","FORD","ESCORT 1300 LASER","19851206","19851206","ROOD",,"Niet geregistreerd"
"Personenauto","NY47KV","FORD","ESCORT 1300 LASER","19860109","19860109","BLAUW",,"hatchback"
"Personenauto","NY60DJ","FORD","ESCORT 1300 LASER","19860103","19860103","BLAUW",,"Niet geregistreerd"
"Personenauto","NY77DS","FORD","ESCORT 1300 LASER","19860114","19860114","ZWART",,"Niet geregistreerd"
"Personenauto","NY81DP","FORD","ESCORT 1300 LASER","19860107","19860107","GRIJS",,"Niet geregistreerd"
"Personenauto","NY82DN","FORD","ESCORT 1300 LASER","19860206","19860206","ROOD",,"Niet geregistreerd"
"Personenauto","NY88HY","FORD","ESCORT 1300 LASER","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","NY99DK","FORD","ESCORT 1300 LASER","19860123","19860123","BRUIN",,"Niet geregistreerd"
"Personenauto","NY99GF","FORD","ESCORT 1300 LASER","19860116","19860116","ZWART",,"Niet geregistreerd"
"Personenauto","NZ84XZ","FORD","ESCORT 1300 LASER","19860124","19860124","BRUIN",,"Niet geregistreerd"
"Personenauto","PB29BZ","FORD","ESCORT 1300 LASER","19840630","19860205","GRIJS",,"Niet geregistreerd"
"Personenauto","PB63HV","FORD","ESCORT 1300 LASER","19860220","19860220","GRIJS",,"Niet geregistreerd"
"Personenauto","PB80SJ","FORD","ESCORT 1300 LASER","19860130","19860130","WIT",,"Niet geregistreerd"
"Personenauto","PD27LJ","FORD","ESCORT 1300 LASER","19860208","19860208","BLAUW",,"Niet geregistreerd"
"Personenauto","RG82GX","FORD","ESCORT 1300 LASER","19860630","19870311","ROOD",,"Niet geregistreerd"
