"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH0044","Personenauto","PORSCHE","911 T TARGA",,"20110615",,"cabriolet",,"GEEL","Niet geregistreerd","6",,"1062",,"1162",,"800","19720630","19991224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-06-15T00:00:00.000","1972-06-30T00:00:00.000","1999-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0755","Personenauto","PORSCHE","911 T TARGA",,"20210608",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1120","1400","1220",,,"19680630","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1400",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-06-08T00:00:00.000","1968-06-30T00:00:00.000","2000-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7041","Personenauto","PORSCHE","911 T TARGA",,"20010328",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1030","1400","1130",,"600","19710630","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk boven vooras in kofferruimte","1400",,,,,,,"0.00","227","Nee","Nee",,"Nee","2000",,,"2012","Geen oordeel","05","Ja",,"2001-03-28T00:00:00.000","1971-06-30T00:00:00.000","2001-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7744","Personenauto","PORSCHE","911 T TARGA",,,,"cabriolet",,"GEEL","Niet geregistreerd","6","2341","1062",,"1162",,,"19720228","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat boven vooras in kofferruimte","0",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,,"1972-02-28T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0299","Personenauto","PORSCHE","911 T TARGA",,"20131120",,"cabriolet",,"ORANJE","Niet geregistreerd","6","2341","1062","2000","1162",,,"19720228","20051115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","2000",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-11-20T00:00:00.000","1972-02-28T00:00:00.000","2005-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2378","Personenauto","PORSCHE","911 T TARGA",,"20061102",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2341","1062",,"1162",,,"19710630","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-11-02T00:00:00.000","1971-06-30T00:00:00.000","2006-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2557","Personenauto","PORSCHE","911 T TARGA",,"20230601",,"cabriolet",,"WIT","Niet geregistreerd","6","2340","1062","1400","1162",,,"19710228","20061212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1400",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2023-06-01T00:00:00.000","1971-02-28T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3178","Personenauto","PORSCHE","911 T TARGA",,,,"cabriolet",,"GRIJS","Niet geregistreerd","6","2311","1062","1400","1162",,,"19720725","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat in kofferruimte","1400",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,,"1972-07-25T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3873","Personenauto","PORSCHE","911 T TARGA",,"20140128",,"cabriolet",,"GEEL","Niet geregistreerd","6","2341","1062","1400","1162",,,"19720228","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven vooras in kofferruimte","1400",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-01-28T00:00:00.000","1972-02-28T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8484","Personenauto","PORSCHE","911 T TARGA",,"20180824",,"cabriolet","2","ZWART","Niet geregistreerd","6","2341","1062","1400","1162","480","600","19720228","20090727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras in kofferruimte","1400",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-08-24T00:00:00.000","1972-02-28T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7706","Personenauto","PORSCHE","911 T TARGA",,"20160709",,"cabriolet",,"ROOD","Niet geregistreerd","6","2195","1085",,"1185","480","600","19710514","19940120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2016-07-09T00:00:00.000","1971-05-14T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9175","Personenauto","PORSCHE","911 T TARGA",,"19980605",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1062",,"1162",,,"19720103","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-06-05T00:00:00.000","1972-01-03T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1520","Personenauto","PORSCHE","911 T TARGA",,"20231103",,"cabriolet","4","ROOD","Niet geregistreerd","6","1991","1062","1400","1162",,,"19720228","20160608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.07","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1972-02-28T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3243","Personenauto","PORSCHE","911 T TARGA",,"20170419",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2341","1062",,"1162",,,"19720228","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte r.","0",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-04-19T00:00:00.000","1972-02-28T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6128","Personenauto","PORSCHE","911 T TARGA",,"20190717",,"cabriolet","4","GEEL","Niet geregistreerd","6","2341","1062","1400","1162",,,"19710630","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2019-07-17T00:00:00.000","1971-06-30T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6476","Personenauto","PORSCHE","911 T TARGA",,"20181026",,"cabriolet","4","ORANJE","Niet geregistreerd","6","2200","1062","1400","1162",,"600","19710228","20181026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400","911",,,,,,"0.08","227","Nee","Nee",,"Nee","2000",,,"2020","Geen oordeel","05","Ja",,"2018-10-26T00:00:00.000","1971-02-28T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2692","Personenauto","PORSCHE","911 T TARGA",,"20220912",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2341","1055",,"1155",,,"19710101","20220912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-12T00:00:00.000","1971-01-01T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3855","Personenauto","PORSCHE","911 T TARGA",,"20220620",,"cabriolet","2","GEEL","Niet geregistreerd","6","2341","1062","1400","1162",,,"19720228","20220620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"416","164","M1",,,,"1400",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-06-20T00:00:00.000","1972-02-28T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"101",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
