"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP19RF","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20060112","20060311",,"open wagen",,"N.v.t.","N.v.t.","6","3960","1390","1950","1490","667","1000","19920319","19920319","Geen verstrekking in Open Data",,"Nee",,"560",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 015 cm v. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2005","Logisch","00","Ja","2006-01-12T00:00:00.000","2006-03-11T00:00:00.000","1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT26XK","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20230914","20211001",,"open wagen",,"N.v.t.","N.v.t.","6","3960","1334","1950","1434","667","1000","19910630","19930506","Geen verstrekking in Open Data",,"Nee",,"616",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 105 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2021","Onlogisch","04","Nee","2023-09-14T00:00:00.000","2021-10-01T00:00:00.000","1991-06-30T00:00:00.000","1993-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT26XV","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 4.0 COMM","20081030","20010623",,"open wagen",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19920709","19930322","Geen verstrekking in Open Data",,"Nee",,"635",,"1000","1000",,"0","4","0","0",,"0","185","N1",,,"v. tegen r. balk","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2007","Geen oordeel","05","Ja","2008-10-30T00:00:00.000","2001-06-23T00:00:00.000","1992-07-09T00:00:00.000","1993-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT74TV","Bedrijfsauto","JEEP","WRANGLER","20250422","20020613",,"open wagen",,"N.v.t.","N.v.t.","6",,"1420","2132","1520",,,"19870228","19930305","Geen verstrekking in Open Data",,"Ja",,"712",,,,,,"4",,,,,"190","N1",,,"r. tegen balk 020 cm a. vooras","2132",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2002-06-13T00:00:00.000","1987-02-28T00:00:00.000","1993-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV19GJ","Bedrijfsauto","JEEP","WRANGLER 4.0 LTD HT COMM.","20250508","20230827",,"open wagen",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930505","19930505","Geen verstrekking in Open Data",,"Ja",,"441",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2023-08-27T00:00:00.000","1993-05-05T00:00:00.000","1993-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV48LP","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20201218","20181219",,"open wagen",,"N.v.t.","N.v.t.","6",,"1460","1950","1560",,,"19920228","19930608","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"168","N1",,,"tegen r. kokerbalk a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-18T00:00:00.000","2018-12-19T00:00:00.000","1992-02-28T00:00:00.000","1993-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV52NZ","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20250713","20000727",,"open wagen",,"N.v.t.","N.v.t.","6",,"1409","1950","1509",,,"19930625","19930625","Geen verstrekking in Open Data",,"Ja",,"541",,,,,,"4",,,,,"180","N1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-13T00:00:00.000","2000-07-27T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV52YZ","Bedrijfsauto","JEEP","WRANGLER","20070602","20220817",,"open wagen",,"N.v.t.","N.v.t.","6",,"1360","2132","1460",,,"19890228","19930901","Geen verstrekking in Open Data",,"Nee",,"772",,,,,,"4",,,,,"167","N1",,,"tegen r. balk tussen achteras en 3e veerh.","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-06-02T00:00:00.000","2022-08-17T00:00:00.000","1989-02-28T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV66TJ","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 40 COMM","20120401","20240221",,"open wagen",,"N.v.t.","N.v.t.","6",,"1311","1950","1411",,,"19880228","19930716","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"174","N1",,,"tegen r. balk 020 cm a. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2012-04-01T00:00:00.000","2024-02-21T00:00:00.000","1988-02-28T00:00:00.000","1993-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV82BY","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COM","20020901","19930423",,"open wagen",,"N.v.t.","N.v.t.","6",,"1409","1950","1509",,,"19930416","19930416","Geen verstrekking in Open Data",,"Ja",,"541",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 100 cm v. achteras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-09-01T00:00:00.000","1993-04-23T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
