"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WSTV","PROLINE","N/A","20180720","20180720","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WTDJ","PROLINE","N/A","20181017","20181017","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WTPF","PROLINE","N/A","20190314","20190314","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WTXD","PROLINE","N/A","20190520","20190520","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WBZ1","PROLINE","N/A","20221107","20221107","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WFF6","PROLINE","N/A","20220712","20220712","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WKXP","PROLINE","K3.27","20140510","20140510","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WLFK","PROLINE","K3.27","20150729","20150729","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WNXX","PROLINE","K1-27","20160502","20160502","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WRKZ","PROLINE","N/A","20170705","20170705","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WRVT","PROLINE","N/A","20171109","20171109","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WSHT","PROLINE","N/A","20180406","20180406","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WTBZ","PROLINE","N/A","20190227","20190227","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WDT8","PROLINE","N/A","20220401","20220401","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WGR6","PROLINE","N/A","20221227","20221227","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WJB3","PROLINE","N/A","20230722","20230722","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKXP","PROLINE","K3.27","20140807","20140807","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WLHN","PROLINE","KP3Z.35.1.3","20150314","20150314","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WNXX","PROLINE","K1-27","20160502","20160502","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WPXD","PROLINE","N/A","20170602","20170602","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WRVT","PROLINE","N/A","20171110","20171110","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WVRR","PROLINE","N/A","20191223","20191223","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WJG8","PROLINE","N/A","20230821","20230821","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WKXP","PROLINE","KP3Z.35","20140414","20140414","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WPNV","PROLINE","N/A","20161026","20161026","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WPVX","PROLINE","N/A","20170221","20170221","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WVDK","PROLINE","N/A","20191123","20191123","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WLLV","PROLINE","K3.27","20150219","20150219","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WNXH","PROLINE","KP3Z.35","20160415","20160415","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WPXL","PROLINE","N/A","20170223","20170223","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WRHD","PROLINE","N/A","20170619","20170619","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WVGH","PROLINE","N/A","20190812","20190812","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WXBV","PROLINE","N/A","20200415","20200415","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WXTN","PROLINE","N/A","20201028","20201028","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WFD8","PROLINE","N/A","20220428","20220428","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WGP7","PROLINE","N/A","20221223","20221223","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WHJ5","PROLINE","N/A","20230329","20230329","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WLLV","PROLINE","K3.27","20150417","20150417","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPBP","PROLINE","K3.27","20160520","20160520","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPVX","PROLINE","N/A","20170220","20170220","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSFB","PROLINE","N/A","20180206","20180206","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSHN","PROLINE","N/A","20180323","20180323","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTLF","PROLINE","N/A","20190227","20190227","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WVFB","PROLINE","N/A","20190719","20190719","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WVRR","PROLINE","N/A","20191221","20191221","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXKK","PROLINE","N/A","20200804","20200804","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDK4","PROLINE","N/A","20220204","20220204","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WFD8","PROLINE","N/A","20220428","20220428","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WSBH","PROLINE","N/A","20180222","20180222","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WSFT","PROLINE","N/A","20180227","20180227","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WSRH","PROLINE","N/A","20180704","20180704","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WVPB","PROLINE","N/A","20191126","20191126","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXRS","PROLINE","N/A","20201013","20201013","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WBX2","PROLINE","N/A","20211127","20211127","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WFD8","PROLINE","N/A","20220428","20220428","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WSVV","PROLINE","N/A","20180813","20180813","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WVXL","PROLINE","N/A","20210305","20210305","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WVZP","PROLINE","N/A","20200319","20200319","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WBL5","PROLINE","N/A","20210913","20210913","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WRBD","PROLINE","N/A","20170321","20170321","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WSRK","PROLINE","N/A","20180713","20180713","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WZNN","PROLINE","N/A","20210512","20210512","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WZRT","PROLINE","N/A","20210521","20210521","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WFP8","PROLINE","N/A","20230214","20230214","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WPRD","PROLINE","N/A","20161125","20161125","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WVSV","PROLINE","N/A","20200215","20200215","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WFP8","PROLINE","N/A","20220716","20220716","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WRTX","PROLINE","N/A","20171026","20171026","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSLG","PROLINE","N/A","20180426","20180426","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTGK","PROLINE","N/A","20181127","20181127","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZBL","PROLINE","N/A","20201221","20201221","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WSJX","PROLINE","N/A","20180406","20180406","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WFR4","PROLINE","N/A","20220701","20220701","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WKN1","PROLINE","N/A","20240305","20240305","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WPRT","PROLINE","N/A","20161213","20161213","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WRJX","PROLINE","N/A","20170619","20170619","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WVHL","PROLINE","N/A","20190829","20190829","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WVKF","PROLINE","N/A","20191004","20191004","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXZZ","PROLINE","N/A","20210104","20210104","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WZZS","PROLINE","N/A","20210705","20210705","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WSXT","PROLINE","N/A","20180829","20180829","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WSZD","PROLINE","N/A","20180905","20180905","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTKN","PROLINE","N/A","20190201","20190201","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WVVR","PROLINE","N/A","20200228","20200228","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZDJ","PROLINE","N/A","20210121","20210121","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WHR5","PROLINE","N/A","20230602","20230602","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WNPT","PROLINE","KP3Z.35.1","20160125","20160125","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WRNG","PROLINE","N/A","20170816","20170816","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WTTZ","PROLINE","N/A","20190712","20190712","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXVJ","PROLINE","N/A","20201030","20201030","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WRRG","PROLINE","N/A","20170918","20170918","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSNZ","PROLINE","N/A","20180528","20180528","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WTJP","PROLINE","N/A","20190305","20190305","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WTTZ","PROLINE","N/A","20190502","20190502","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WVLS","PROLINE","N/A","20191023","20191023","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WGG8","PROLINE","N/A","20221006","20221006","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WLDB","PROLINE","K3.27","20141126","20141126","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WPDP","PROLINE","KP3Z.27","20160618","20160618","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WRNG","PROLINE","N/A","20170816","20170816","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WSGG","PROLINE","N/A","20180309","20180309","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WTDD","PROLINE","N/A","20181019","20181019","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WTJP","PROLINE","N/A","20190125","20190125","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WTLV","PROLINE","N/A","20190220","20190220","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WZDD","PROLINE","N/A","20210206","20210206","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WBR8","PROLINE","N/A","20211201","20211201","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WGG8","PROLINE","N/A","20221012","20221012","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WHT2","PROLINE","N/A","20230531","20230531","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNTZ","PROLINE","KP3Z.35.0","20160319","20160319","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WPDP","PROLINE","KP3Z.35.3","20170419","20170419","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WSKF","PROLINE","N/A","20180430","20180430","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WZRH","PROLINE","N/A","20210503","20210503","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WJZ6","PROLINE","N/A","20231216","20231216","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WNTZ","PROLINE","KP3Z.35.0","20160715","20160715","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WPFR","PROLINE","KP3Z.35.0","20160702","20160702","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WTXP","PROLINE","N/A","20190522","20190522","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WBH3","PROLINE","N/A","20210806","20210806","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WRBG","PROLINE","N/A","20170407","20170407","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WRGL","PROLINE","N/A","20170510","20170510","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WVNK","PROLINE","N/A","20191106","20191106","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WVTJ","PROLINE","N/A","20200205","20200205","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WVVK","PROLINE","N/A","20200227","20200227","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WZKH","PROLINE","N/A","20211105","20211105","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WNPT","PROLINE","KP3Z.35","20160127","20160127","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WSTL","PROLINE","N/A","20180716","20180716","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WVLZ","PROLINE","N/A","20191106","20191106","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WVTJ","PROLINE","N/A","20200204","20200204","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WXRP","PROLINE","N/A","20201215","20201215","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WBG6","PROLINE","N/A","20210809","20210809","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WBR8","PROLINE","N/A","20211201","20211201","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WHG6","PROLINE","N/A","20230328","20230328","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WHG9","PROLINE","N/A","20230323","20230323","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WVLD","PROLINE","N/A","20191018","20191018","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WZRL","PROLINE","N/A","20210506","20210506","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WHG6","PROLINE","N/A","20230328","20230328","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WLZK","PROLINE","KP3Z.35.3","20150518","20150518","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WRFX","PROLINE","N/A","20170429","20170429","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WSGP","PROLINE","N/A","20180302","20180302","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WSHL","PROLINE","N/A","20180319","20180319","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WTTR","PROLINE","N/A","20190424","20190424","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WVVN","PROLINE","N/A","20200228","20200228","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WVXJ","PROLINE","N/A","20200304","20200304","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WXDP","PROLINE","N/A","20200501","20200501","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WXNV","PROLINE","N/A","20200929","20200929","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WZGN","PROLINE","N/A","20210222","20210222","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WDF5","PROLINE","N/A","20211224","20211224","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WGR4","PROLINE","N/A","20230119","20230119","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WHG6","PROLINE","N/A","20230322","20230322","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WKG2","PROLINE","N/A","20240124","20240124","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WLRK","PROLINE","KP3Z.35","20150211","20150211","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WPVD","PROLINE","N/A","20170202","20170202","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WTJB","PROLINE","N/A","20181229","20181229","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WXJJ","PROLINE","N/A","20200627","20200627","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WXNB","PROLINE","N/A","20200806","20200806","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WXNV","PROLINE","N/A","20200929","20200929","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WDS2","PROLINE","N/A","20220422","20220422","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WGZ5","PROLINE","N/A","20230217","20230217","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WJZ6","PROLINE","N/A","20240104","20240104","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WLSH","PROLINE","KP3Z.35","20150831","20150831","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WVJX","PROLINE","N/A","20190925","20190925","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WVNL","PROLINE","N/A","20191109","20191109","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WXNV","PROLINE","N/A","20200929","20200929","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WDN8","PROLINE","N/A","20220301","20220301","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WGL1","PROLINE","N/A","20221107","20221107","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WKP4","PROLINE","N/A","20240322","20240322","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WPJK","PROLINE","KP3Z.35","20170112","20170112","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WVKJ","PROLINE","N/A","20191004","20191004","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WZDS","PROLINE","N/A","20210120","20210120","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WBJ4","PROLINE","N/A","20210924","20210924","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WGJ3","PROLINE","N/A","20221115","20221115","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WHD7","PROLINE","N/A","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WPJK","PROLINE","KP3Z.35.0","20160926","20160926","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WPST","PROLINE","N/A","20170119","20170119","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WVBG","PROLINE","N/A","20190614","20190614","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WJS6","PROLINE","N/A","20231107","20231107","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WKR7","PROLINE","N/A","20240327","20240327","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WNGN","PROLINE","KP3Z.35","20150924","20150924","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WNPN","PROLINE","K3.27","20160215","20160215","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WPXR","PROLINE","N/A","20170313","20170313","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WTDL","PROLINE","N/A","20181017","20181017","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WZTV","PROLINE","N/A","20210605","20210605","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WZZX","PROLINE","N/A","20210706","20210706","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WGF8","PROLINE","N/A","20220930","20220930","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WKZ2","PROLINE","N/A","20240502","20240502","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WNGN","PROLINE","KP3Z.35","20150924","20150924","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WHZ5","PROLINE","N/A","20230707","20230707","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WLDP","PROLINE","K1.27","20150306","20150306","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WLFB","PROLINE","K3.27","20141015","20141015","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WPTN","PROLINE","N/A","20170210","20170210","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WSHK","PROLINE","N/A","20171009","20180412","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WTDL","PROLINE","N/A","20181017","20181017","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WVVG","PROLINE","N/A","20200304","20200304","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WZPV","PROLINE","N/A","20210503","20210503","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WLZX","PROLINE","K3.27","20150605","20150605","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WPBS","PROLINE","K3.27","20161012","20161012","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WPVB","PROLINE","N/A","20170202","20170202","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WRHH","PROLINE","N/A","20170522","20170522","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WRZD","PROLINE","N/A","20171206","20171206","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WSKP","PROLINE","N/A","20180503","20180503","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WTVJ","PROLINE","N/A","20190503","20190503","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WVDH","PROLINE","N/A","20190703","20190703","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WLDP","PROLINE","KP3Z.27","20140627","20140627","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WLFB","PROLINE","K3.27","20140916","20140916","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WSSV","PROLINE","N/A","20180711","20180711","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WSXG","PROLINE","N/A","20180817","20180817","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WTLV","PROLINE","N/A","20190312","20190312","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WVBJ","PROLINE","N/A","20190619","20190619","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WVXZ","PROLINE","N/A","20200310","20200310","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WHN1","PROLINE","N/A","20230428","20230428","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WKZ2","PROLINE","N/A","20240502","20240502","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WLDP","PROLINE","KP3Z.35","20140919","20140919","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WNRJ","PROLINE","KP3Z.27","20160204","20160204","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WPXP","PROLINE","N/A","20170313","20170313","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WSSH","PROLINE","N/A","20180629","20180629","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WVSJ","PROLINE","N/A","20200120","20200120","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WXXS","PROLINE","N/A","20201125","20201125","N.v.t.",,"kipper"
