"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28HZD2","Personenauto","LANCIA","LANCIA MUSA","20231006",,"5695","MPV","5","ROOD","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20090330","20090330","Geen verstrekking in Open Data","28585","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"by bodemplaat r. voorzitting","1660","350",,"e3*2001/116*0153*17","AXA11","04LL","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2022","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZRLH","Personenauto","LANCIA","LANCIA MUSA","20230520",,"4222","MPV","5","BEIGE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080509","20080509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RDJZ","Personenauto","LANCIA","LANCIA MUSA","20221126",,"5031","MPV","5","GROEN","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20050211","20050211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*04","AXA11","04CL","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TGNP","Personenauto","LANCIA","LANCIA MUSA","20240110",,"5143","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060830","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XKDK","Personenauto","LANCIA","LANCIA MUSA","20240108",,"6015","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20070621","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SFHH","Personenauto","LANCIA","LANCIA MUSA","20240202","20240214","5013","MPV","5","GROEN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060601","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00CL","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2024","Logisch","00","Nee","2024-02-02T00:00:00.000","2024-02-14T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TFZB","Personenauto","LANCIA","LANCIA MUSA","20231111",,"6071","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060818","20060818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PRRX","Personenauto","LANCIA","LANCIA MUSA","20221121",,"5005","MPV","5","ROOD","Niet geregistreerd","4","1248","1175","1700","1275","400","1000","20041019","20041019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,"e3*2001/116*0153*04","AXB1A","01CL","0","0.04","251","Ja","Nee",,"Nee","2700","0",,"2022","Logisch","00","Nee","2022-11-21T00:00:00.000",,"2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PRTG","Personenauto","LANCIA","LANCIA MUSA","20230615",,"5180","MPV","5","WIT","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041021","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*04","AXA1A","00CL","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","03","Nee","2023-06-15T00:00:00.000",,"2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SNS5","Personenauto","LANCIA","LANCIA MUSA","20230519",,"3706","MPV","5","BRUIN","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20111104","20111104","Geen verstrekking in Open Data","24479","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660","350",,"e3*2001/116*0153*25","AXA11","04VL","0","0.06","251","Ja","Nee",,"Nee","2660","0","0.00","2022","Logisch","03","Nee","2023-05-19T00:00:00.000",,"2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HHP7","Personenauto","LANCIA","LANCIA MUSA","20220906",,"4967","MPV","5","CREME","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20081128","20081128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*13","AXF1A","08EL","0","0.05","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GZB2","Personenauto","LANCIA","LANCIA MUSA","20231102",,"5158","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20080930","20080930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*13","AXA11","04FL","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PSDB","Personenauto","LANCIA","LANCIA MUSA","20221102",,"5294","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041026","20041026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*04","AXA1A","00CL","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TGFS","Personenauto","LANCIA","LANCIA MUSA","20250327",,"5471","MPV","5","BEIGE","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060818","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04CL","0","0.06","251","Ja","Nee",,"Nee","2660","0",,"2024","Logisch","00","Nee","2025-03-27T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XHFD","Personenauto","LANCIA","LANCIA MUSA","20231002",,"8885","MPV","5","GRIJS","Niet geregistreerd","4","1910","1250","1775","1350","400","1100","20070523","20070523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e3*2001/116*0153*05","AXC1A","02CL","1","0.05","251","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2023-10-02T00:00:00.000",,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SKVN","Personenauto","LANCIA","LANCIA MUSA","20241109",,"5350","MPV","5","BRUIN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060227","20060227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07CL","0","0.06","251","Ja","Nee",,"Nee","2655","0",,"2023","Logisch","00","Nee","2024-11-09T00:00:00.000",,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
