"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G836FJ","MERCEDES-BENZ","CLA 180 D","20190914","20190914","ZWART","42696","sedan"
"Personenauto","G844VP","MERCEDES-BENZ","CLA 180 D","20200108","20200108","ZWART","47374","stationwagen"
"Personenauto","G846VP","MERCEDES-BENZ","CLA 180 D","20191217","20191217","ZWART","47465","stationwagen"
"Personenauto","G870HK","MERCEDES-BENZ","CLA 180 D","20190926","20190926","WIT","50867","stationwagen"
"Personenauto","G876PN","MERCEDES-BENZ","CLA 180 D","20191114","20191114","ZWART","43863","sedan"
"Personenauto","G919BX","MERCEDES-BENZ","CLA 180 D","20180528","20190826","GRIJS","37926","sedan"
"Personenauto","G962XL","MERCEDES-BENZ","CLA 180 D","20191223","20191223","GRIJS","49243","sedan"
"Personenauto","G969PD","MERCEDES-BENZ","CLA 180 D","20191115","20191115","GRIJS","46458","sedan"
"Personenauto","G995VB","MERCEDES-BENZ","CLA 180 D","20191114","20191203","ZWART","45181","sedan"
"Personenauto","GZ334Z","MERCEDES-BENZ","CLA 180 D","20150929","20150929","PAARS","40294","sedan"
"Personenauto","H006NX","MERCEDES-BENZ","CLA 180 D","20200320","20200320","ZWART","44384","sedan"
"Personenauto","H006RN","MERCEDES-BENZ","CLA 180 D","20200415","20200415","GRIJS","46399","sedan"
"Personenauto","H054ND","MERCEDES-BENZ","CLA 180 D","20150922","20200306","ZWART","38556","sedan"
"Personenauto","H056XR","MERCEDES-BENZ","CLA 180 D","20200623","20200623","GRIJS","47712","stationwagen"
"Personenauto","H071FK","MERCEDES-BENZ","CLA 180 D","20200114","20200114","ZWART","42146","sedan"
"Personenauto","H072TX","MERCEDES-BENZ","CLA 180 D","20200529","20200529","ZWART","43327","sedan"
"Personenauto","H102RH","MERCEDES-BENZ","CLA 180 D","20200409","20200409","WIT","44263","sedan"
"Personenauto","H105HG","MERCEDES-BENZ","CLA 180 D","20180105","20200129","ZWART","47745","stationwagen"
"Personenauto","H108TH","MERCEDES-BENZ","CLA 180 D","20200525","20200525","GRIJS","46799","sedan"
"Personenauto","H110FV","MERCEDES-BENZ","CLA 180 D","20200121","20200121","ZWART","39665","sedan"
"Personenauto","H111TH","MERCEDES-BENZ","CLA 180 D","20200522","20200522","GRIJS","39472","sedan"
"Personenauto","H120JP","MERCEDES-BENZ","CLA 180 D","20200224","20200224","GRIJS","49436","stationwagen"
"Personenauto","H129TH","MERCEDES-BENZ","CLA 180 D","20200519","20200519","ZWART","40616","sedan"
"Personenauto","H131GV","MERCEDES-BENZ","CLA 180 D","20200131","20200131","ZWART","42704","sedan"
"Personenauto","H132JP","MERCEDES-BENZ","CLA 180 D","20200220","20200220","ZWART","41783","sedan"
"Personenauto","H147JP","MERCEDES-BENZ","CLA 180 D","20200226","20200226","ZWART","39121","sedan"
"Personenauto","H156ZK","MERCEDES-BENZ","CLA 180 D","20200701","20200701","ZWART","37043","sedan"
"Personenauto","H159BJ","MERCEDES-BENZ","CLA 180 D","20200123","20200123","WIT","44389","sedan"
"Personenauto","H163VP","MERCEDES-BENZ","CLA 180 D","20200608","20200608","ZWART","43295","stationwagen"
"Personenauto","H169VP","MERCEDES-BENZ","CLA 180 D","20200606","20200606","GRIJS","43944","stationwagen"
"Personenauto","H171NB","MERCEDES-BENZ","CLA 180 D","20200312","20200312","WIT","43507","sedan"
"Personenauto","H172BJ","MERCEDES-BENZ","CLA 180 D","20200110","20200110","GRIJS","45742","sedan"
"Personenauto","H178VP","MERCEDES-BENZ","CLA 180 D","20200618","20200618","WIT","46617","sedan"
"Personenauto","H179JJ","MERCEDES-BENZ","CLA 180 D","20200214","20200214","ZWART","42516","sedan"
"Personenauto","H186PZ","MERCEDES-BENZ","CLA 180 D","20200331","20200331","WIT","41492","sedan"
"Personenauto","H188PZ","MERCEDES-BENZ","CLA 180 D","20200331","20200331","GRIJS","49309","sedan"
"Personenauto","H202LL","MERCEDES-BENZ","CLA 180 D","20200306","20200306","ZWART","43283","sedan"
"Personenauto","H210JJ","MERCEDES-BENZ","CLA 180 D","20200218","20200218","ZWART","41125","sedan"
"Personenauto","H214RF","MERCEDES-BENZ","CLA 180 D","20200409","20200409","ZWART","42146","sedan"
"Personenauto","H217LL","MERCEDES-BENZ","CLA 180 D","20200311","20200311","WIT","42358","sedan"
"Personenauto","H260NF","MERCEDES-BENZ","CLA 180 D","20200313","20200313","WIT","42806","sedan"
"Personenauto","H300NS","MERCEDES-BENZ","CLA 180 D","20200324","20200324","ZWART","44384","sedan"
"Personenauto","H307BJ","MERCEDES-BENZ","CLA 180 D","20200107","20200107","GRIJS","46304","sedan"
"Personenauto","H310BJ","MERCEDES-BENZ","CLA 180 D","20200111","20200111","WIT","43363","sedan"
"Personenauto","H320BJ","MERCEDES-BENZ","CLA 180 D","20200110","20200110","GRIJS","38826","sedan"
"Personenauto","H323HH","MERCEDES-BENZ","CLA 180 D","20200204","20200204","ZWART","41947","sedan"
"Personenauto","H327FL","MERCEDES-BENZ","CLA 180 D","20200124","20200124","ZWART","43157","sedan"
"Personenauto","H342KP","MERCEDES-BENZ","CLA 180 D","20200228","20200228","ZWART","42134","sedan"
"Personenauto","H344BJ","MERCEDES-BENZ","CLA 180 D","20200107","20200107","WIT","40107","sedan"
"Personenauto","H344FF","MERCEDES-BENZ","CLA 180 D","20200108","20200108","ZWART","41417","sedan"
"Personenauto","H344XB","MERCEDES-BENZ","CLA 180 D","20200612","20200612","ZWART","44401","sedan"
"Personenauto","H356XB","MERCEDES-BENZ","CLA 180 D","20200612","20200612","ZWART","46878","sedan"
"Personenauto","H357NS","MERCEDES-BENZ","CLA 180 D","20200421","20200421","ZWART","45098","sedan"
"Personenauto","H361RG","MERCEDES-BENZ","CLA 180 D","20200415","20200415","GRIJS","40979","sedan"
"Personenauto","H362XB","MERCEDES-BENZ","CLA 180 D","20200626","20200626","GRIJS","49365","stationwagen"
"Personenauto","H365RL","MERCEDES-BENZ","CLA 180 D","20200415","20200415","GRIJS","47883","stationwagen"
"Personenauto","H371XB","MERCEDES-BENZ","CLA 180 D","20200623","20200623","ZWART","43494","sedan"
"Personenauto","H373KP","MERCEDES-BENZ","CLA 180 D","20200227","20200227","WIT","47562","stationwagen"
"Personenauto","H373XB","MERCEDES-BENZ","CLA 180 D","20200612","20200612","BLAUW","42146","sedan"
"Personenauto","H375GV","MERCEDES-BENZ","CLA 180 D","20170102","20200618","GRIJS","52657","stationwagen"
"Personenauto","H376KP","MERCEDES-BENZ","CLA 180 D","20200228","20200228","ZWART","39709","sedan"
"Personenauto","H379XB","MERCEDES-BENZ","CLA 180 D","20200612","20200612","GRIJS","46267","sedan"
"Personenauto","H383NG","MERCEDES-BENZ","CLA 180 D","20190528","20200324","WIT","43074","sedan"
"Personenauto","H386KP","MERCEDES-BENZ","CLA 180 D","20200302","20200302","ZWART","40314","sedan"
"Personenauto","H389NS","MERCEDES-BENZ","CLA 180 D","20200325","20200325","GRIJS","44614","sedan"
"Personenauto","H393NS","MERCEDES-BENZ","CLA 180 D","20200319","20200319","GRIJS","48250","sedan"
"Personenauto","H395KP","MERCEDES-BENZ","CLA 180 D","20200302","20200302","ZWART","41161","sedan"
"Personenauto","H401FX","MERCEDES-BENZ","CLA 180 D","20200122","20200122","ZWART","46810","sedan"
"Personenauto","H456KH","MERCEDES-BENZ","CLA 180 D","20200228","20200228","ZWART","44221","sedan"
"Personenauto","H460VD","MERCEDES-BENZ","CLA 180 D","20200602","20200602","ZWART","44912","stationwagen"
"Personenauto","H465HD","MERCEDES-BENZ","CLA 180 D","20200203","20200203","WIT","50009","stationwagen"
"Personenauto","H465VD","MERCEDES-BENZ","CLA 180 D","20200604","20200604","WIT","41248","stationwagen"
"Personenauto","H466VD","MERCEDES-BENZ","CLA 180 D","20200603","20200603","GRIJS","40401","sedan"
"Personenauto","H468PR","MERCEDES-BENZ","CLA 180 D","20200331","20200331","GRIJS","43944","stationwagen"
"Personenauto","H469RK","MERCEDES-BENZ","CLA 180 D","20200410","20200410","BLAUW","43629","sedan"
"Personenauto","H510TR","MERCEDES-BENZ","CLA 180 D","20200527","20200527","WIT","42793","sedan"
"Personenauto","H512KH","MERCEDES-BENZ","CLA 180 D","20200228","20200228","WIT","40507","sedan"
"Personenauto","H524TD","MERCEDES-BENZ","CLA 180 D","20200519","20200519","ZWART","43085","sedan"
"Personenauto","H527TZ","MERCEDES-BENZ","CLA 180 D","20200602","20200602","ZWART","46641","sedan"
"Personenauto","H545KH","MERCEDES-BENZ","CLA 180 D","20200225","20200225","GRIJS","47518","stationwagen"
"Personenauto","H547KH","MERCEDES-BENZ","CLA 180 D","20200226","20200226","WIT","40858","sedan"
"Personenauto","H550TZ","MERCEDES-BENZ","CLA 180 D","20200602","20200602","GRIJS","49091","stationwagen"
"Personenauto","H560PN","MERCEDES-BENZ","CLA 180 D","20200325","20200325","GRIJS","39907","sedan"
"Personenauto","H560PV","MERCEDES-BENZ","CLA 180 D","20200331","20200331","ZWART","45522","sedan"
"Personenauto","H570PV","MERCEDES-BENZ","CLA 180 D","20200331","20200331","ZWART","42890","sedan"
"Personenauto","H574VB","MERCEDES-BENZ","CLA 180 D","20171005","20200529","ZWART","42766","sedan"
"Personenauto","H579XR","MERCEDES-BENZ","CLA 180 D","20200620","20200620","ZWART","47046","stationwagen"
"Personenauto","H581XR","MERCEDES-BENZ","CLA 180 D","20200619","20200619","GRIJS","42492","sedan"
"Personenauto","H582XR","MERCEDES-BENZ","CLA 180 D","20200619","20200619","ZWART","42462","sedan"
"Personenauto","H583XR","MERCEDES-BENZ","CLA 180 D","20200619","20200619","ZWART","47222","sedan"
"Personenauto","H584XR","MERCEDES-BENZ","CLA 180 D","20200622","20200622","GRIJS","48129","sedan"
"Personenauto","H585KT","MERCEDES-BENZ","CLA 180 D","20200228","20200228","GRIJS","45522","sedan"
"Personenauto","H585XT","MERCEDES-BENZ","CLA 180 D","20190619","20200624","GRIJS","42469","sedan"
"Personenauto","H586PN","MERCEDES-BENZ","CLA 180 D","20200327","20200327","ZWART","38576","sedan"
"Personenauto","H590PN","MERCEDES-BENZ","CLA 180 D","20200407","20200407","ZWART","45007","sedan"
"Personenauto","H591KT","MERCEDES-BENZ","CLA 180 D","20200305","20200305","ZWART","46580","sedan"
"Personenauto","H592KT","MERCEDES-BENZ","CLA 180 D","20200313","20200313","ZWART","42630","sedan"
"Personenauto","H592TJ","MERCEDES-BENZ","CLA 180 D","20200520","20200520","ZWART","41947","sedan"
"Personenauto","H594RP","MERCEDES-BENZ","CLA 180 D","20190613","20200415","ZWART","43015","sedan"
"Personenauto","H606KH","MERCEDES-BENZ","CLA 180 D","20200228","20200228","GRIJS","45565","sedan"
"Personenauto","H622KH","MERCEDES-BENZ","CLA 180 D","20200227","20200227","ZWART","42492","sedan"
"Personenauto","H626FT","MERCEDES-BENZ","CLA 180 D","20170227","20200120","ZWART","44654","sedan"
"Personenauto","H631PN","MERCEDES-BENZ","CLA 180 D","20200330","20200330","GRIJS","49000","stationwagen"
"Personenauto","H637PH","MERCEDES-BENZ","CLA 180 D","20200326","20200326","WIT","41105","sedan"
"Personenauto","H637PN","MERCEDES-BENZ","CLA 180 D","20200409","20200409","ZWART","45522","sedan"
"Personenauto","H638BS","MERCEDES-BENZ","CLA 180 D","20200103","20200103","ZWART","41808","stationwagen"
"Personenauto","H640KT","MERCEDES-BENZ","CLA 180 D","20200228","20200228","GRIJS","43477","sedan"
"Personenauto","H647PH","MERCEDES-BENZ","CLA 180 D","20200326","20200326","WIT","40149","sedan"
"Personenauto","H654NR","MERCEDES-BENZ","CLA 180 D","20200319","20200319","WIT","43290","stationwagen"
"Personenauto","H657PH","MERCEDES-BENZ","CLA 180 D","20200327","20200327","WIT","41492","sedan"
"Personenauto","H660PH","MERCEDES-BENZ","CLA 180 D","20200326","20200326","WIT","46230","stationwagen"
"Personenauto","H661NR","MERCEDES-BENZ","CLA 180 D","20200318","20200318","GRIJS","41226","sedan"
"Personenauto","H663PH","MERCEDES-BENZ","CLA 180 D","20200327","20200327","ZWART","41601","sedan"
"Personenauto","H666PH","MERCEDES-BENZ","CLA 180 D","20200327","20200327","ZWART","46243","stationwagen"
"Personenauto","H669TN","MERCEDES-BENZ","CLA 180 D","20190604","20200603","ZWART","42469","sedan"
"Personenauto","H675PF","MERCEDES-BENZ","CLA 180 D","20200326","20200326","ZWART","38758","sedan"
"Personenauto","H677NH","MERCEDES-BENZ","CLA 180 D","20200316","20200316","WIT","44124","sedan"
"Personenauto","H678KT","MERCEDES-BENZ","CLA 180 D","20200228","20200228","GRIJS","48075","stationwagen"
"Personenauto","H682NH","MERCEDES-BENZ","CLA 180 D","20200317","20200317","ZWART","43085","sedan"
"Personenauto","H688PV","MERCEDES-BENZ","CLA 180 D","20200331","20200331","ZWART","43555","sedan"
"Personenauto","H712PF","MERCEDES-BENZ","CLA 180 D","20200325","20200325","WIT","45383","sedan"
"Personenauto","H719NH","MERCEDES-BENZ","CLA 180 D","20200317","20200317","WIT","49849","stationwagen"
"Personenauto","H733JV","MERCEDES-BENZ","CLA 180 D","20200228","20200228","GRIJS","45673","sedan"
"Personenauto","H737NK","MERCEDES-BENZ","CLA 180 D","20190710","20200617","ZWART","46951","sedan"
"Personenauto","H752LS","MERCEDES-BENZ","CLA 180 D","20200316","20200316","ZWART","47535","stationwagen"
"Personenauto","H754LP","MERCEDES-BENZ","CLA 180 D","20200311","20200311","ZWART","48866","stationwagen"
"Personenauto","H765LS","MERCEDES-BENZ","CLA 180 D","20200311","20200311","ZWART","43477","sedan"
"Personenauto","H770LS","MERCEDES-BENZ","CLA 180 D","20200311","20200311","ZWART","45638","stationwagen"
"Personenauto","H773HX","MERCEDES-BENZ","CLA 180 D","20200213","20200213","ZWART","47530","stationwagen"
"Personenauto","H773LP","MERCEDES-BENZ","CLA 180 D","20200310","20200310","GRIJS","44778","sedan"
"Personenauto","H776KD","MERCEDES-BENZ","CLA 180 D","20200228","20200228","ZWART","43283","sedan"
"Personenauto","H778PK","MERCEDES-BENZ","CLA 180 D","20200327","20200327","ZWART","45618","stationwagen"
"Personenauto","H780LP","MERCEDES-BENZ","CLA 180 D","20200311","20200311","GRIJS","39121","sedan"
"Personenauto","H781KD","MERCEDES-BENZ","CLA 180 D","20200226","20200226","BLAUW","48341","sedan"
"Personenauto","H781RS","MERCEDES-BENZ","CLA 180 D","20200424","20200424","ZWART","50440","stationwagen"
"Personenauto","H782KD","MERCEDES-BENZ","CLA 180 D","20200228","20200228","ZWART","42262","sedan"
"Personenauto","H789PK","MERCEDES-BENZ","CLA 180 D","20200331","20200331","ZWART","40253","sedan"
"Personenauto","H797LP","MERCEDES-BENZ","CLA 180 D","20200310","20200310","GRIJS","45154","stationwagen"
"Personenauto","H801LP","MERCEDES-BENZ","CLA 180 D","20200310","20200310","GRIJS","41541","sedan"
"Personenauto","H801LS","MERCEDES-BENZ","CLA 180 D","20200311","20200311","WIT","49025","sedan"
"Personenauto","H806LV","MERCEDES-BENZ","CLA 180 D","20200313","20200313","ZWART","42146","sedan"
"Personenauto","H806VD","MERCEDES-BENZ","CLA 180 D","20200602","20200602","ZWART","46956","stationwagen"
"Personenauto","H807LV","MERCEDES-BENZ","CLA 180 D","20200314","20200314","GRIJS","43974","sedan"
"Personenauto","H808LV","MERCEDES-BENZ","CLA 180 D","20200324","20200324","ZWART","41577","sedan"
"Personenauto","H811LV","MERCEDES-BENZ","CLA 180 D","20200313","20200313","GRIJS","46570","sedan"
"Personenauto","H814PK","MERCEDES-BENZ","CLA 180 D","20200326","20200326","ZWART","41947","sedan"
"Personenauto","H821PK","MERCEDES-BENZ","CLA 180 D","20200327","20200327","WIT","54114","stationwagen"
"Personenauto","H822JF","MERCEDES-BENZ","CLA 180 D","20200214","20200214","WIT","45473","sedan"
"Personenauto","H827FZ","MERCEDES-BENZ","CLA 180 D","20200123","20200123","ZWART","43114","sedan"
"Personenauto","H843LV","MERCEDES-BENZ","CLA 180 D","20200313","20200313","ZWART","39709","sedan"
"Personenauto","H846BG","MERCEDES-BENZ","CLA 180 D","20191230","20191230","GRIJS","54114","stationwagen"
"Personenauto","H860VK","MERCEDES-BENZ","CLA 180 D","20200605","20200605","ZWART","44766","sedan"
"Personenauto","H890SV","MERCEDES-BENZ","CLA 180 D","20200518","20200518","ZWART","44536","sedan"
"Personenauto","H898VK","MERCEDES-BENZ","CLA 180 D","20200605","20200605","GRIJS","45141","sedan"
"Personenauto","H902KX","MERCEDES-BENZ","CLA 180 D","20200317","20200317","ZWART","43090","sedan"
"Personenauto","H911LH","MERCEDES-BENZ","CLA 180 D","20200306","20200306","ZWART","44070","sedan"
"Personenauto","H911TN","MERCEDES-BENZ","CLA 180 D","20200522","20200522","BLAUW","42446","sedan"
"Personenauto","H916TN","MERCEDES-BENZ","CLA 180 D","20200526","20200526","ZWART","46727","stationwagen"
"Personenauto","H920RB","MERCEDES-BENZ","CLA 180 D","20200403","20200403","GRIJS","45661","sedan"
"Personenauto","H932NK","MERCEDES-BENZ","CLA 180 D","20200317","20200317","BLAUW","43097","sedan"
"Personenauto","H933NK","MERCEDES-BENZ","CLA 180 D","20200318","20200318","WIT","40500","sedan"
"Personenauto","H939TK","MERCEDES-BENZ","CLA 180 D","20200522","20200522","ZWART","46497","sedan"
"Personenauto","H947JK","MERCEDES-BENZ","CLA 180 D","20200218","20200218","WIT","45819","stationwagen"
"Personenauto","H951JK","MERCEDES-BENZ","CLA 180 D","20200221","20200221","WIT","44826","sedan"
"Personenauto","H952TK","MERCEDES-BENZ","CLA 180 D","20200525","20200525","BLAUW","45982","sedan"
"Personenauto","H954HV","MERCEDES-BENZ","CLA 180 D","20170613","20200205","ZWART","49792","sedan"
"Personenauto","H959TK","MERCEDES-BENZ","CLA 180 D","20200525","20200525","GRIJS","52636","stationwagen"
"Personenauto","H963JK","MERCEDES-BENZ","CLA 180 D","20200221","20200221","GRIJS","40331","sedan"
"Personenauto","H964NV","MERCEDES-BENZ","CLA 180 D","20200321","20200321","ZWART","38576","sedan"
"Personenauto","H965JK","MERCEDES-BENZ","CLA 180 D","20200215","20200215","WIT","45697","stationwagen"
"Personenauto","H967NK","MERCEDES-BENZ","CLA 180 D","20200318","20200318","WIT","45334","stationwagen"
"Personenauto","H972JK","MERCEDES-BENZ","CLA 180 D","20200220","20200220","WIT","43599","sedan"
"Personenauto","H973NV","MERCEDES-BENZ","CLA 180 D","20200324","20200324","WIT","38709","sedan"
"Personenauto","H974VR","MERCEDES-BENZ","CLA 180 D","20200611","20200611","WIT","42763","stationwagen"
"Personenauto","H975ZB","MERCEDES-BENZ","CLA 180 D","20200626","20200626","ZWART","42310","sedan"
"Personenauto","H979ZB","MERCEDES-BENZ","CLA 180 D","20200625","20200625","ZWART","44536","sedan"
"Personenauto","H983NV","MERCEDES-BENZ","CLA 180 D","20200320","20200320","ZWART","38927","sedan"
"Personenauto","H993XF","MERCEDES-BENZ","CLA 180 D","20160817","20200806","GRIJS","43870","stationwagen"
"Personenauto","H998PS","MERCEDES-BENZ","CLA 180 D","20200331","20200331","ZWART","40604","sedan"
"Personenauto","HG181H","MERCEDES-BENZ","CLA 180 D","20151107","20151107","ZWART","40294","sedan"
"Personenauto","HH122V","MERCEDES-BENZ","CLA 180 D","20151116","20151116","ZWART","36995","sedan"
"Personenauto","HJ005N","MERCEDES-BENZ","CLA 180 D","20151113","20151113","PAARS","49941","sedan"
"Personenauto","HK393T","MERCEDES-BENZ","CLA 180 D","20151127","20151127","ZWART","37769","sedan"
"Personenauto","HR211K","MERCEDES-BENZ","CLA 180 D","20151222","20151222","GRIJS","37769","sedan"
"Personenauto","HR752D","MERCEDES-BENZ","CLA 180 D","20151218","20151218","GRIJS","51741","stationwagen"
"Personenauto","HS485G","MERCEDES-BENZ","CLA 180 D","20151223","20151223","ZWART","40294","sedan"
"Personenauto","HS960N","MERCEDES-BENZ","CLA 180 D","20160525","20160525","ROOD","39981","sedan"
"Personenauto","HT630P","MERCEDES-BENZ","CLA 180 D","20160108","20160108","ROOD","36995","sedan"
"Personenauto","HV068S","MERCEDES-BENZ","CLA 180 D","20160112","20160112","GRIJS","45370","stationwagen"
"Personenauto","HV077S","MERCEDES-BENZ","CLA 180 D","20160108","20160108","ZWART","45392","sedan"
"Personenauto","J003KP","MERCEDES-BENZ","CLA 180 D","20200901","20200901","ZWART","45902","stationwagen"
"Personenauto","J005RR","MERCEDES-BENZ","CLA 180 D","20170517","20210119","WIT","44151","stationwagen"
"Personenauto","J008PZ","MERCEDES-BENZ","CLA 180 D","20200930","20200930","WIT","44716","sedan"
"Personenauto","J070XP","MERCEDES-BENZ","CLA 180 D","20170803","20201121","GRIJS","44858","stationwagen"
"Personenauto","J071NF","MERCEDES-BENZ","CLA 180 D","20200918","20200918","GRIJS","49614","stationwagen"
"Personenauto","J087LG","MERCEDES-BENZ","CLA 180 D","20200904","20200904","GRIJS","40401","sedan"
"Personenauto","J092HR","MERCEDES-BENZ","CLA 180 D","20160224","20200829","ZWART","48419","sedan"
"Personenauto","J153HJ","MERCEDES-BENZ","CLA 180 D","20200806","20200806","ZWART","43571","sedan"
"Personenauto","J158RS","MERCEDES-BENZ","CLA 180 D","20160914","20201009","GRIJS","46389","stationwagen"
"Personenauto","J198HJ","MERCEDES-BENZ","CLA 180 D","20200812","20200812","GRIJS","55756","stationwagen"
"Personenauto","J199RX","MERCEDES-BENZ","CLA 180 D","20201008","20201008","ZWART","45241","stationwagen"
"Personenauto","J217RX","MERCEDES-BENZ","CLA 180 D","20201009","20201009","ZWART","46071","sedan"
"Personenauto","J234PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","46782","sedan"
"Personenauto","J245PT","MERCEDES-BENZ","CLA 180 D","20200928","20200928","ROOD","45616","sedan"
"Personenauto","J251PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","45369","sedan"
"Personenauto","J254PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","WIT","45947","sedan"
"Personenauto","J256PT","MERCEDES-BENZ","CLA 180 D","20201005","20201005","BLAUW","46601","sedan"
"Personenauto","J257PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","47932","sedan"
"Personenauto","J259PT","MERCEDES-BENZ","CLA 180 D","20201001","20201001","ZWART","46601","sedan"
"Personenauto","J267PL","MERCEDES-BENZ","CLA 180 D","20200928","20200928","GRIJS","44237","sedan"
"Personenauto","J277TG","MERCEDES-BENZ","CLA 180 D","20201020","20201020","GRIJS","46238","sedan"
"Personenauto","J285PL","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","44401","sedan"
"Personenauto","J285TG","MERCEDES-BENZ","CLA 180 D","20201019","20201019","WIT","42292","sedan"
"Personenauto","J306PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","46601","sedan"
"Personenauto","J309TG","MERCEDES-BENZ","CLA 180 D","20201020","20201020","ZWART","44528","stationwagen"
"Personenauto","J359SB","MERCEDES-BENZ","CLA 180 D","20201008","20201008","GRIJS","49433","stationwagen"
"Personenauto","J367PH","MERCEDES-BENZ","CLA 180 D","20200925","20200925","ZWART","42528","stationwagen"
"Personenauto","J373SB","MERCEDES-BENZ","CLA 180 D","20201009","20201009","ZWART","44994","sedan"
