"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MD39RR","MOTO-GUZZI","V50 III","19811112","19811112","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD41JV","MOTO-GUZZI","V50 III","19810520","19810520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD41RR","MOTO-GUZZI","V50 III","19820204","19820204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD43RR","MOTO-GUZZI","V50 III","19820323","19820323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD62RH","MOTO-GUZZI","V50 III","19811110","19811110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD71KP","MOTO-GUZZI","V50 III","19810716","19810716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD72KP","MOTO-GUZZI","V50 III","19810902","19810902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD72VK","MOTO-GUZZI","V50 III","19820706","19820706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD73KP","MOTO-GUZZI","V50 III","19810717","19810717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD74KP","MOTO-GUZZI","V50 III","19810618","19810618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD74XD","MOTO-GUZZI","V50 III","19820714","19820714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD77KP","MOTO-GUZZI","V50 III","19810714","19810714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD80ZY","MOTO-GUZZI","V50 III","19820604","19820604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD81ZY","MOTO-GUZZI","V50 III","19820601","19820601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD82ZY","MOTO-GUZZI","V50 III","19820602","19820602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD83ZY","MOTO-GUZZI","V50 III","19820416","19820416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD87LY","MOTO-GUZZI","V50 III","19810629","19810629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDGN23","MOTO-GUZZI","V50 III","19850630","20000720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNX34","MOTO-GUZZI","V50 III","19850630","20001122","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDRT90","MOTO-GUZZI","V50 III","19840630","20010216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRX48","MOTO-GUZZI","V50 III","19840630","20010201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRZ52","MOTO-GUZZI","V50 III","19850630","20010202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXG73","MOTO-GUZZI","V50 III","19850630","20010329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF01LG","MOTO-GUZZI","V50 III","19830707","19830707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF30VS","MOTO-GUZZI","V50 III","19830917","19830917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF37VB","MOTO-GUZZI","V50 III","19830820","19830820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF46NL","MOTO-GUZZI","V50 III","19841113","19841113","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF61TL","MOTO-GUZZI","V50 III","19830928","19830928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF63RJ","MOTO-GUZZI","V50 III","19841030","19841030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF64RJ","MOTO-GUZZI","V50 III","19860509","19860509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF64TD","MOTO-GUZZI","V50 III","19810516","19810516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF65RJ","MOTO-GUZZI","V50 III","19861115","19861115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF66RJ","MOTO-GUZZI","V50 III","19860604","19860604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF67GK","MOTO-GUZZI","V50 III","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF67RJ","MOTO-GUZZI","V50 III","19860402","19860402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF68RJ","MOTO-GUZZI","V50 III","19830705","19830705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF68YH","MOTO-GUZZI","V50 III","19840310","19840310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF69RJ","MOTO-GUZZI","V50 III","19860709","19860709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF71RJ","MOTO-GUZZI","V50 III","19860708","19860708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF74KY","MOTO-GUZZI","V50 III","19860419","19860419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF82BG","MOTO-GUZZI","V50 III","19820421","19820421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF82DY","MOTO-GUZZI","V50 III","19820714","19820714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFFP66","MOTO-GUZZI","V50 III","19840630","20010517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGB15","MOTO-GUZZI","V50 III","19830630","20010518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFHS13","MOTO-GUZZI","V50 III","19840630","20010606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFHZ28","MOTO-GUZZI","V50 III","19800630","20010629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLT63","MOTO-GUZZI","V50 III","19840630","20010702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFNH75","MOTO-GUZZI","V50 III","19840630","20010711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRG92","MOTO-GUZZI","V50 III","19850630","20010814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRZ09","MOTO-GUZZI","V50 III","19830630","20010824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSN20","MOTO-GUZZI","V50 III","19840630","20010903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSV48","MOTO-GUZZI","V50 III","19840630","20010907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSX70","MOTO-GUZZI","V50 III","19850630","20010911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSZ69","MOTO-GUZZI","V50 III","19850630","20010911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTJ59","MOTO-GUZZI","V50 III","19840630","20011005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXV58","MOTO-GUZZI","V50 III","19840630","20020518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZG29","MOTO-GUZZI","V50 III","19840630","20020117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG13ZL","MOTO-GUZZI","V50 III","19840612","19840612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG14PS","MOTO-GUZZI","V50 III","19860109","19860109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG15PS","MOTO-GUZZI","V50 III","19850705","19850705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG18SP","MOTO-GUZZI","V50 III","19851102","19851102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG19SN","MOTO-GUZZI","V50 III","19851025","19851025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG20SN","MOTO-GUZZI","V50 III","19851022","19851022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG20SP","MOTO-GUZZI","V50 III","19861203","19861203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG21SN","MOTO-GUZZI","V50 III","19860419","19860419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG65FJ","MOTO-GUZZI","V50 III","19840618","19840618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG70SV","MOTO-GUZZI","V50 III","19851108","19851108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG71SV","MOTO-GUZZI","V50 III","19851118","19851118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG75SR","MOTO-GUZZI","V50 III","19860224","19860224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG78SN","MOTO-GUZZI","V50 III","19851028","19851028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG79SN","MOTO-GUZZI","V50 III","19860314","19860314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG79ST","MOTO-GUZZI","V50 III","19860805","19860805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG90RV","MOTO-GUZZI","V50 III","19820504","19820504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG93FL","MOTO-GUZZI","V50 III","19840627","19840627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG99RL","MOTO-GUZZI","V50 III","19850814","19850814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDH09","MOTO-GUZZI","V50 III","19850630","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDH11","MOTO-GUZZI","V50 III","19850630","20020327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDH12","MOTO-GUZZI","V50 III","19850630","20020228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDH14","MOTO-GUZZI","V50 III","19850630","20020327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDR72","MOTO-GUZZI","V50 III","19830630","20020228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDS92","MOTO-GUZZI","V50 III","19850630","20020222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJS95","MOTO-GUZZI","V50 III","19840630","20020412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGLT44","MOTO-GUZZI","V50 III","19850630","20020423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNV80","MOTO-GUZZI","V50 III","19850630","20020515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGST49","MOTO-GUZZI","V50 III","19840630","20020607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGVV23","MOTO-GUZZI","V50 III","19840630","20020704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH60BK","MOTO-GUZZI","V50 III","19840522","19840522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH68KZ","MOTO-GUZZI","V50 III","19810617","19810617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBB46","MOTO-GUZZI","V50 III","19840630","20020809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBL40","MOTO-GUZZI","V50 III","19820630","20020919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDP99","MOTO-GUZZI","V50 III","19840630","20020910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFB58","MOTO-GUZZI","V50 III","19840630","20020913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFB81","MOTO-GUZZI","V50 III","19840630","20020913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFB90","MOTO-GUZZI","V50 III","19850630","20020913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFZ01","MOTO-GUZZI","V50 III","19840630","20021007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHF14","MOTO-GUZZI","V50 III","19850630","20021112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTN28","MOTO-GUZZI","V50 III","19840630","20030331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHXS25","MOTO-GUZZI","V50 III","19840630","20030422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZJ86","MOTO-GUZZI","V50 III","19840206","20030425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ03YJ","MOTO-GUZZI","V50 III","19810630","19900526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ65LK","MOTO-GUZZI","V50 III","19850630","19890616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFJ83","MOTO-GUZZI","V50 III","19850630","20030618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB19","MOTO-GUZZI","V50 III","19850630","20030710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHL70","MOTO-GUZZI","V50 III","19840630","20030702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHX32","MOTO-GUZZI","V50 III","19840630","20030708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHX38","MOTO-GUZZI","V50 III","19850630","20030708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJH34","MOTO-GUZZI","V50 III","19840630","20030715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRT53","MOTO-GUZZI","V50 III","19840630","20031020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJST77","MOTO-GUZZI","V50 III","19850630","20031120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVX19","MOTO-GUZZI","V50 III","19840630","20040204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXF36","MOTO-GUZZI","V50 III","19840630","20040211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXJ99","MOTO-GUZZI","V50 III","19830630","20040217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXL01","MOTO-GUZZI","V50 III","19840630","20040217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK07LZ","MOTO-GUZZI","V50 III","19840630","19901114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK08LZ","MOTO-GUZZI","V50 III","19840630","19900910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK24BP","MOTO-GUZZI","V50 III","19820630","19900423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK44FJ","MOTO-GUZZI","V50 III","19790630","19900530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK96SH","MOTO-GUZZI","V50 III","19830630","19910107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML08BL","MOTO-GUZZI","V50 III","19840630","19910321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML76JS","MOTO-GUZZI","V50 III","19810630","19910528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFG60","MOTO-GUZZI","V50 III","19850630","20040331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGG53","MOTO-GUZZI","V50 III","19840630","20040409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGG54","MOTO-GUZZI","V50 III","19840630","20040409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJS47","MOTO-GUZZI","V50 III","19850630","20040510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJS72","MOTO-GUZZI","V50 III","19840630","20040510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLJ86","MOTO-GUZZI","V50 III","19840630","20040518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLN31","MOTO-GUZZI","V50 III","19850630","20040519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLR63","MOTO-GUZZI","V50 III","19840630","20040524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLT61","MOTO-GUZZI","V50 III","19840630","20040525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNV44","MOTO-GUZZI","V50 III","19850630","20040607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNX92","MOTO-GUZZI","V50 III","19840630","20040608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPB86","MOTO-GUZZI","V50 III","19840630","20040609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPT25","MOTO-GUZZI","V50 III","19840630","20040616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSB69","MOTO-GUZZI","V50 III","19830630","20040705","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLSB70","MOTO-GUZZI","V50 III","19840630","20040705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSB81","MOTO-GUZZI","V50 III","19850630","20040705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSN45","MOTO-GUZZI","V50 III","19850630","20040709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTG89","MOTO-GUZZI","V50 III","19840630","20040722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTS56","MOTO-GUZZI","V50 III","19850630","20040802","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLVB47","MOTO-GUZZI","V50 III","19840630","20040809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVD28","MOTO-GUZZI","V50 III","19840630","20040810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVT42","MOTO-GUZZI","V50 III","19840630","20040825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVZ81","MOTO-GUZZI","V50 III","19840630","20080905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVZ82","MOTO-GUZZI","V50 III","19850630","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLVZ83","MOTO-GUZZI","V50 III","19840630","20041028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXN28","MOTO-GUZZI","V50 III","19840630","20040915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXR84","MOTO-GUZZI","V50 III","19850630","20040921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXV33","MOTO-GUZZI","V50 III","19830630","20040924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXV72","MOTO-GUZZI","V50 III","19820630","20040927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZB41","MOTO-GUZZI","V50 III","19850630","20041006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZH34","MOTO-GUZZI","V50 III","19840630","20041008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZJ10","MOTO-GUZZI","V50 III","19850630","20041101","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLZZ82","MOTO-GUZZI","V50 III","19830630","20041108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN16ZP","MOTO-GUZZI","V50 III","19860630","19920520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN42KZ","MOTO-GUZZI","V50 III","19850630","19920213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN93DN","MOTO-GUZZI","V50 III","19830630","19911113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBB79","MOTO-GUZZI","V50 III","19850630","20041110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBJ39","MOTO-GUZZI","V50 III","19850630","20041125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBJ65","MOTO-GUZZI","V50 III","19850630","20041125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBN87","MOTO-GUZZI","V50 III","19840630","20041203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBR52","MOTO-GUZZI","V50 III","19840630","20041209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDJ36","MOTO-GUZZI","V50 III","19850630","20050104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDZ91","MOTO-GUZZI","V50 III","19840630","20050125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFD71","MOTO-GUZZI","V50 III","19850630","20050127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNFD80","MOTO-GUZZI","V50 III","19850630","20050127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFR67","MOTO-GUZZI","V50 III","19850630","20050215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFT08","MOTO-GUZZI","V50 III","19840630","20050216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFZ95","MOTO-GUZZI","V50 III","19840630","20050222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGN29","MOTO-GUZZI","V50 III","19840630","20050301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGN32","MOTO-GUZZI","V50 III","19840630","20050301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGZ87","MOTO-GUZZI","V50 III","19850630","20050310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHB79","MOTO-GUZZI","V50 III","19850630","20050514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHB80","MOTO-GUZZI","V50 III","19850630","20050325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHV23","MOTO-GUZZI","V50 III","19840630","20060504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHV24","MOTO-GUZZI","V50 III","19850630","20070711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJT99","MOTO-GUZZI","V50 III","19850630","20050406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLD41","MOTO-GUZZI","V50 III","19840630","20050405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLD45","MOTO-GUZZI","V50 III","19850630","20050405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLG26","MOTO-GUZZI","V50 III","19840630","20050406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLG51","MOTO-GUZZI","V50 III","19840630","20050406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLJ91","MOTO-GUZZI","V50 III","19830630","20050407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLP35","MOTO-GUZZI","V50 III","19860630","20090110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLP39","MOTO-GUZZI","V50 III","19840630","20080328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLT61","MOTO-GUZZI","V50 III","19850630","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLT84","MOTO-GUZZI","V50 III","19840630","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNJ93","MOTO-GUZZI","V50 III","19840630","20050419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNN73","MOTO-GUZZI","V50 III","19850630","20050420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNZ77","MOTO-GUZZI","V50 III","19850630","20050930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPB02","MOTO-GUZZI","V50 III","19850630","20090611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPN89","MOTO-GUZZI","V50 III","19850630","20050503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPP15","MOTO-GUZZI","V50 III","19850630","20050503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPV13","MOTO-GUZZI","V50 III","19850630","20050510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNSN19","MOTO-GUZZI","V50 III","19850630","20050526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTB30","MOTO-GUZZI","V50 III","19840630","20050602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTF33","MOTO-GUZZI","V50 III","19830630","20050606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTH55","MOTO-GUZZI","V50 III","19840630","20050607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTL62","MOTO-GUZZI","V50 III","19840630","20050608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTZ33","MOTO-GUZZI","V50 III","19850630","20050616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTZ34","MOTO-GUZZI","V50 III","19840630","20050616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVG95","MOTO-GUZZI","V50 III","19850630","20050621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVG99","MOTO-GUZZI","V50 III","19840630","20050621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVP88","MOTO-GUZZI","V50 III","19840630","20050624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVT72","MOTO-GUZZI","V50 III","19850228","20050628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVX03","MOTO-GUZZI","V50 III","19850630","20050629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZF80","MOTO-GUZZI","V50 III","19850101","20050726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZF86","MOTO-GUZZI","V50 III","19850630","20050726","N.v.t.",,"Niet geregistreerd"
